#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643769710000e+08,2.643770320000e+08,1.545902e+01,5.034149e-01,1.132787e+01,4.309324e-01,7.327678e-01,1.441026e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643770320000e+08,2.643770930000e+08,1.580328e+01,5.089893e-01,1.137705e+01,4.318669e-01,7.199170e-01,1.446259e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643770930000e+08,2.643771540000e+08,1.503279e+01,4.964263e-01,1.062295e+01,4.173089e-01,7.066521e-01,1.503521e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643771540000e+08,2.643772150000e+08,1.545902e+01,5.034149e-01,1.160656e+01,4.362011e-01,7.507953e-01,1.408585e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643772150000e+08,2.643772760000e+08,1.524590e+01,4.999328e-01,1.081967e+01,4.211552e-01,7.096774e-01,1.488433e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643772760000e+08,2.643773370000e+08,1.560656e+01,5.058115e-01,1.118033e+01,4.281169e-01,7.163866e-01,1.460894e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643773370000e+08,2.643773980000e+08,1.595082e+01,5.113598e-01,1.157377e+01,4.355846e-01,7.255909e-01,1.430503e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643773980000e+08,2.643774590000e+08,1.516393e+01,4.985871e-01,1.152459e+01,4.346581e-01,7.600000e-01,1.404241e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643774590000e+08,2.643775200000e+08,1.568852e+01,5.071380e-01,1.091803e+01,4.230652e-01,6.959248e-01,1.487016e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643775200000e+08,2.643775810000e+08,1.654098e+01,5.207338e-01,1.219672e+01,4.471535e-01,7.373638e-01,1.385392e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643775810000e+08,2.643776420000e+08,1.557377e+01,5.052798e-01,1.108197e+01,4.262295e-01,7.115790e-01,1.469817e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643776420000e+08,2.643777030000e+08,1.555738e+01,5.050138e-01,1.137705e+01,4.318669e-01,7.312961e-01,1.438966e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643777030000e+08,2.643777640000e+08,1.527869e+01,5.004701e-01,1.126229e+01,4.296834e-01,7.371244e-01,1.441908e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643777640000e+08,2.643778250000e+08,1.595082e+01,5.113598e-01,1.142623e+01,4.327993e-01,7.163412e-01,1.445113e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643778250000e+08,2.643778860000e+08,1.598361e+01,5.118851e-01,1.185246e+01,4.407977e-01,7.415385e-01,1.402047e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643778860000e+08,2.643779470000e+08,1.573771e+01,5.079322e-01,1.198361e+01,4.432297e-01,7.614583e-01,1.375529e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643779470000e+08,2.643780080000e+08,1.575410e+01,5.081967e-01,1.137705e+01,4.318669e-01,7.221644e-01,1.444942e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643780080000e+08,2.643780690000e+08,1.521311e+01,4.993950e-01,1.085246e+01,4.217928e-01,7.133621e-01,1.484389e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643780690000e+08,2.643781300000e+08,1.604918e+01,5.129340e-01,1.154098e+01,4.349672e-01,7.191011e-01,1.436411e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643781300000e+08,2.643781910000e+08,1.508197e+01,4.972377e-01,1.077049e+01,4.201969e-01,7.141305e-01,1.489631e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643781910000e+08,2.643782520000e+08,1.590164e+01,5.105709e-01,1.172131e+01,4.383522e-01,7.371134e-01,1.413401e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643782520000e+08,2.643783130000e+08,1.586885e+01,5.100442e-01,1.198361e+01,4.432297e-01,7.551653e-01,1.382038e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643783130000e+08,2.643783740000e+08,1.581967e+01,5.092533e-01,1.149180e+01,4.340394e-01,7.264249e-01,1.435060e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643783740000e+08,2.643784350000e+08,1.562295e+01,5.060771e-01,1.168852e+01,4.377387e-01,7.481637e-01,1.406083e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643784350000e+08,2.643784960000e+08,1.501639e+01,4.961556e-01,1.080328e+01,4.208360e-01,7.194323e-01,1.484452e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643784960000e+08,2.643785570000e+08,1.503279e+01,4.964263e-01,1.109836e+01,4.265447e-01,7.382770e-01,1.451597e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643785570000e+08,2.643786180000e+08,1.578689e+01,5.087253e-01,1.175410e+01,4.389648e-01,7.445483e-01,1.405360e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643786740000e+08,2.643787350000e+08,1.531148e+01,5.010068e-01,1.063934e+01,4.176308e-01,6.948608e-01,1.506692e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643787350000e+08,2.643787960000e+08,1.534426e+01,5.015429e-01,1.091803e+01,4.230652e-01,7.115384e-01,1.480830e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643787960000e+08,2.643788570000e+08,1.567213e+01,5.068730e-01,1.129508e+01,4.303084e-01,7.207113e-01,1.451037e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643788570000e+08,2.643789180000e+08,1.557377e+01,5.052798e-01,1.111475e+01,4.268596e-01,7.136842e-01,1.466607e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643789180000e+08,2.643789790000e+08,1.545902e+01,5.034149e-01,1.113115e+01,4.271742e-01,7.200424e-01,1.462074e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643789790000e+08,2.643790400000e+08,1.560656e+01,5.058115e-01,1.081967e+01,4.211552e-01,6.932773e-01,1.494541e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643790400000e+08,2.643791010000e+08,1.573771e+01,5.079322e-01,1.124590e+01,4.293705e-01,7.145833e-01,1.457574e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643791010000e+08,2.643791620000e+08,1.468852e+01,4.907092e-01,1.045902e+01,4.140764e-01,7.120536e-01,1.512719e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643791620000e+08,2.643792230000e+08,1.529508e+01,5.007385e-01,1.100000e+01,4.246503e-01,7.191854e-01,1.471260e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643792230000e+08,2.643792840000e+08,1.449180e+01,4.874121e-01,1.063934e+01,4.176308e-01,7.341629e-01,1.485860e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643793430000e+08,2.643794040000e+08,1.581967e+01,5.092533e-01,1.159016e+01,4.358930e-01,7.326425e-01,1.424717e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643794040000e+08,2.643794650000e+08,1.600000e+01,5.121475e-01,1.142623e+01,4.327993e-01,7.141393e-01,1.446251e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643794650000e+08,2.643795260000e+08,1.552459e+01,5.044814e-01,1.144262e+01,4.331097e-01,7.370644e-01,1.430548e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643795260000e+08,2.643795870000e+08,1.603279e+01,5.126720e-01,1.140984e+01,4.324887e-01,7.116565e-01,1.448508e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643795870000e+08,2.643796480000e+08,1.616393e+01,5.147645e-01,1.170492e+01,4.380455e-01,7.241379e-01,1.423371e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643796480000e+08,2.643797090000e+08,1.531148e+01,5.010068e-01,1.186885e+01,4.411024e-01,7.751606e-01,1.366025e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643797090000e+08,2.643797700000e+08,1.506557e+01,4.969674e-01,1.101639e+01,4.249666e-01,7.312296e-01,1.462379e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643797700000e+08,2.643798310000e+08,1.591803e+01,5.108340e-01,1.116393e+01,4.278029e-01,7.013388e-01,1.468736e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643798310000e+08,2.643798920000e+08,1.577049e+01,5.084611e-01,1.168852e+01,4.377387e-01,7.411643e-01,1.412153e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643798920000e+08,2.643799530000e+08,1.622951e+01,5.158076e-01,1.190164e+01,4.417113e-01,7.333333e-01,1.405457e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643799530000e+08,2.643800140000e+08,1.567213e+01,5.068730e-01,1.162295e+01,4.365091e-01,7.416318e-01,1.415744e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643800140000e+08,2.643800750000e+08,1.585246e+01,5.097807e-01,1.119672e+01,4.284306e-01,7.063082e-01,1.464636e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643800750000e+08,2.643810940000e+08,3.209029e-01,1.774597e-02,2.325810e-01,1.510776e-02,7.247707e-01,2.469868e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643810940000e+08,2.643811550000e+08,2.703115e+02,2.105074e+00,1.977377e+02,1.800445e+00,7.315180e-01,3.451222e-03,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643811550000e+08,2.643812160000e+08,1.619672e+01,5.152863e-01,1.183607e+01,4.404927e-01,7.307692e-01,1.411153e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643812160000e+08,2.643812770000e+08,1.491803e+01,4.945280e-01,1.134426e+01,4.312441e-01,7.604396e-01,1.414879e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643812770000e+08,2.643813380000e+08,1.578689e+01,5.087253e-01,1.149180e+01,4.340394e-01,7.279335e-01,1.434070e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643813380000e+08,2.643813990000e+08,1.532787e+01,5.012749e-01,1.114754e+01,4.274887e-01,7.272727e-01,1.456489e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643813990000e+08,2.643814600000e+08,1.619672e+01,5.152863e-01,1.149180e+01,4.340394e-01,7.095141e-01,1.444324e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643814600000e+08,2.643815210000e+08,1.606557e+01,5.131959e-01,1.180328e+01,4.398822e-01,7.346939e-01,1.410307e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643815210000e+08,2.643815820000e+08,1.540984e+01,5.026134e-01,1.122951e+01,4.290574e-01,7.287234e-01,1.450186e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643816060000e+08,2.643816670000e+08,1.565574e+01,5.066078e-01,1.077049e+01,4.201969e-01,6.879581e-01,1.499290e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643816670000e+08,2.643817280000e+08,1.557377e+01,5.052798e-01,1.086885e+01,4.221113e-01,6.978948e-01,1.489746e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643817280000e+08,2.643817890000e+08,1.577049e+01,5.084611e-01,1.095082e+01,4.236999e-01,6.943867e-01,1.485249e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643817890000e+08,2.643818500000e+08,1.572131e+01,5.076677e-01,1.096721e+01,4.240170e-01,6.976017e-01,1.483147e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643818500000e+08,2.643819110000e+08,1.562295e+01,5.060771e-01,1.016393e+01,4.081934e-01,6.505771e-01,1.544467e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643819110000e+08,2.643819720000e+08,1.467213e+01,4.904352e-01,1.013115e+01,4.075345e-01,6.905028e-01,1.545253e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643819720000e+08,2.643820330000e+08,1.626229e+01,5.163284e-01,1.126229e+01,4.296834e-01,6.925403e-01,1.465078e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643820330000e+08,2.643820940000e+08,1.550820e+01,5.042149e-01,1.122951e+01,4.290574e-01,7.241015e-01,1.453212e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643820940000e+08,2.643821550000e+08,1.626229e+01,5.163284e-01,1.101639e+01,4.249666e-01,6.774194e-01,1.484199e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643821890000e+08,2.643822500000e+08,1.488525e+01,4.939842e-01,1.044262e+01,4.137518e-01,7.015418e-01,1.518538e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643822500000e+08,2.643823110000e+08,1.506557e+01,4.969674e-01,1.098361e+01,4.243337e-01,7.290533e-01,1.466101e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643823110000e+08,2.643823720000e+08,1.486885e+01,4.937121e-01,1.077049e+01,4.201969e-01,7.243661e-01,1.483685e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643823720000e+08,2.643824330000e+08,1.532787e+01,5.012749e-01,1.106557e+01,4.259141e-01,7.219251e-01,1.465282e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643824330000e+08,2.643824940000e+08,1.631148e+01,5.171086e-01,1.159016e+01,4.358930e-01,7.105528e-01,1.437710e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643824940000e+08,2.643825550000e+08,1.583607e+01,5.095171e-01,1.134426e+01,4.312441e-01,7.163561e-01,1.450316e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643825550000e+08,2.643826160000e+08,1.655738e+01,5.209917e-01,1.209836e+01,4.453468e-01,7.306930e-01,1.395824e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643826160000e+08,2.643826770000e+08,1.498361e+01,4.956137e-01,1.078689e+01,4.205166e-01,7.199125e-01,1.485298e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643826770000e+08,2.643827380000e+08,1.540984e+01,5.026134e-01,1.162295e+01,4.365091e-01,7.542553e-01,1.404227e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643827380000e+08,2.643827990000e+08,1.577049e+01,5.084611e-01,1.167213e+01,4.374316e-01,7.401248e-01,1.413993e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643827990000e+08,2.643828600000e+08,1.660656e+01,5.217649e-01,1.211475e+01,4.456484e-01,7.295163e-01,1.395672e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643828600000e+08,2.643829210000e+08,1.649180e+01,5.199590e-01,1.154098e+01,4.349672e-01,6.998012e-01,1.445083e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643829210000e+08,2.643829820000e+08,1.486885e+01,4.937121e-01,1.104918e+01,4.255985e-01,7.431092e-01,1.450765e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643829820000e+08,2.643830430000e+08,1.621312e+01,5.155470e-01,1.213115e+01,4.459499e-01,7.482305e-01,1.380134e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643830430000e+08,2.643831040000e+08,1.644262e+01,5.191832e-01,1.186885e+01,4.411024e-01,7.218345e-01,1.414881e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643831040000e+08,2.643831650000e+08,1.568852e+01,5.071380e-01,1.149180e+01,4.340394e-01,7.324974e-01,1.430906e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643831650000e+08,2.643832260000e+08,1.522951e+01,4.996639e-01,1.116393e+01,4.278029e-01,7.330463e-01,1.451362e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643832260000e+08,2.643832870000e+08,1.618033e+01,5.150255e-01,1.178689e+01,4.395766e-01,7.284701e-01,1.415651e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643832870000e+08,2.643833480000e+08,1.536066e+01,5.018108e-01,1.103279e+01,4.252827e-01,7.182497e-01,1.469603e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643833480000e+08,2.643834090000e+08,1.552459e+01,5.044814e-01,1.124590e+01,4.293705e-01,7.243928e-01,1.451969e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643834090000e+08,2.643834700000e+08,1.598361e+01,5.118851e-01,1.136066e+01,4.315556e-01,7.107692e-01,1.452059e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643834700000e+08,2.643835310000e+08,1.521311e+01,4.993950e-01,1.096721e+01,4.240170e-01,7.209052e-01,1.472451e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643835310000e+08,2.643835920000e+08,1.544262e+01,5.031478e-01,1.075410e+01,4.198770e-01,6.963906e-01,1.498161e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643835920000e+08,2.643836530000e+08,1.622951e+01,5.158076e-01,1.181967e+01,4.401876e-01,7.282828e-01,1.413810e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643836530000e+08,2.643837140000e+08,1.596721e+01,5.116225e-01,1.144262e+01,4.331097e-01,7.166324e-01,1.443922e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643837140000e+08,2.643837750000e+08,1.562295e+01,5.060771e-01,1.132787e+01,4.309324e-01,7.250787e-01,1.446273e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643837750000e+08,2.643838360000e+08,1.562295e+01,5.060771e-01,1.142623e+01,4.327993e-01,7.313746e-01,1.435810e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643838360000e+08,2.643838970000e+08,1.542623e+01,5.028807e-01,1.090164e+01,4.227474e-01,7.066950e-01,1.484161e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643838970000e+08,2.643839580000e+08,1.600000e+01,5.121475e-01,1.165574e+01,4.371243e-01,7.284836e-01,1.423584e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643839580000e+08,2.643840190000e+08,1.573771e+01,5.079322e-01,1.180328e+01,4.398822e-01,7.500000e-01,1.397542e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643840190000e+08,2.643840800000e+08,1.509836e+01,4.975079e-01,1.072131e+01,4.192365e-01,7.100977e-01,1.495048e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643840800000e+08,2.643841410000e+08,1.583607e+01,5.095171e-01,1.147541e+01,4.337297e-01,7.246377e-01,1.437223e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643841410000e+08,2.643842020000e+08,1.588525e+01,5.103076e-01,1.149180e+01,4.340394e-01,7.234262e-01,1.436947e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643842020000e+08,2.643842630000e+08,1.526229e+01,5.002015e-01,1.096721e+01,4.240170e-01,7.185822e-01,1.473802e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643842630000e+08,2.643843240000e+08,1.578689e+01,5.087253e-01,1.167213e+01,4.374316e-01,7.393562e-01,1.414612e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643843240000e+08,2.643843850000e+08,1.537705e+01,5.020785e-01,1.136066e+01,4.315556e-01,7.388059e-01,1.434318e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643843850000e+08,2.643844460000e+08,1.534426e+01,5.015429e-01,1.131148e+01,4.306205e-01,7.371795e-01,1.438727e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643844460000e+08,2.643845070000e+08,1.588525e+01,5.103076e-01,1.137705e+01,4.318669e-01,7.162023e-01,1.448306e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643845070000e+08,2.643845680000e+08,1.539344e+01,5.023460e-01,1.101639e+01,4.249666e-01,7.156550e-01,1.472115e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643845680000e+08,2.643846290000e+08,1.636065e+01,5.178875e-01,1.181967e+01,4.401876e-01,7.224449e-01,1.417463e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643846290000e+08,2.643846900000e+08,1.636065e+01,5.178875e-01,1.137705e+01,4.318669e-01,6.953908e-01,1.456870e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643847390000e+08,2.643848000000e+08,1.527869e+01,5.004701e-01,1.106557e+01,4.259141e-01,7.242489e-01,1.463843e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643848000000e+08,2.643848610000e+08,1.640984e+01,5.186653e-01,1.181967e+01,4.401876e-01,7.202797e-01,1.418716e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643848610000e+08,2.643849220000e+08,1.568852e+01,5.071380e-01,1.090164e+01,4.227474e-01,6.948798e-01,1.488450e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643849220000e+08,2.643849830000e+08,1.506557e+01,4.969674e-01,1.127869e+01,4.299960e-01,7.486398e-01,1.430958e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643849830000e+08,2.643850440000e+08,1.554098e+01,5.047477e-01,1.119672e+01,4.284306e-01,7.204641e-01,1.457541e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643850440000e+08,2.643851050000e+08,1.554098e+01,5.047477e-01,1.168852e+01,4.377387e-01,7.521097e-01,1.402382e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643851050000e+08,2.643851660000e+08,1.581967e+01,5.092533e-01,1.137705e+01,4.318669e-01,7.191710e-01,1.446683e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643851660000e+08,2.643852270000e+08,1.626229e+01,5.163284e-01,1.150820e+01,4.343489e-01,7.076613e-01,1.444109e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643852270000e+08,2.643852880000e+08,1.478689e+01,4.923494e-01,1.116393e+01,4.278029e-01,7.549889e-01,1.432056e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643852880000e+08,2.643853490000e+08,1.706557e+01,5.289267e-01,1.244262e+01,4.516386e-01,7.291066e-01,1.377429e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643853490000e+08,2.643854100000e+08,1.626229e+01,5.163284e-01,1.201639e+01,4.438356e-01,7.389113e-01,1.394551e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643854100000e+08,2.643854710000e+08,1.657377e+01,5.212496e-01,1.190164e+01,4.417113e-01,7.181009e-01,1.415025e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643854710000e+08,2.643855320000e+08,1.640984e+01,5.186653e-01,1.209836e+01,4.453468e-01,7.372627e-01,1.391089e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643855320000e+08,2.643855930000e+08,1.562295e+01,5.060771e-01,1.170492e+01,4.380455e-01,7.492130e-01,1.404134e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643855930000e+08,2.643856540000e+08,1.660656e+01,5.217649e-01,1.216393e+01,4.465521e-01,7.324778e-01,1.390825e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643856540000e+08,2.643857150000e+08,1.475410e+01,4.918033e-01,1.086885e+01,4.221113e-01,7.366667e-01,1.468139e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643857150000e+08,2.643857760000e+08,1.577049e+01,5.084611e-01,1.167213e+01,4.374316e-01,7.401248e-01,1.413993e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643857760000e+08,2.643858370000e+08,1.580328e+01,5.089893e-01,1.201639e+01,4.438356e-01,7.603735e-01,1.374809e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643858370000e+08,2.643858980000e+08,1.534426e+01,5.015429e-01,1.172131e+01,4.383522e-01,7.638889e-01,1.388147e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643858980000e+08,2.643859590000e+08,1.508197e+01,4.972377e-01,1.119672e+01,4.284306e-01,7.423913e-01,1.441793e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643859590000e+08,2.643860200000e+08,1.493443e+01,4.947996e-01,1.100000e+01,4.246503e-01,7.365533e-01,1.459450e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643860200000e+08,2.643860810000e+08,1.472131e+01,4.912565e-01,1.106557e+01,4.259141e-01,7.516704e-01,1.441750e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643860810000e+08,2.643861420000e+08,1.591803e+01,5.108340e-01,1.113115e+01,4.271742e-01,6.992791e-01,1.471626e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643861420000e+08,2.643862030000e+08,1.542623e+01,5.028807e-01,1.140984e+01,4.324887e-01,7.396387e-01,1.430551e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643862030000e+08,2.643862640000e+08,1.644262e+01,5.191832e-01,1.162295e+01,4.365091e-01,7.068794e-01,1.437293e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643862640000e+08,2.643863250000e+08,1.457377e+01,4.887886e-01,1.027869e+01,4.104913e-01,7.052869e-01,1.529085e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643863250000e+08,2.643863860000e+08,1.572131e+01,5.076677e-01,1.131148e+01,4.306205e-01,7.194995e-01,1.450684e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643863860000e+08,2.643864470000e+08,1.460656e+01,4.893381e-01,1.042623e+01,4.134269e-01,7.138047e-01,1.514196e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643864470000e+08,2.643865080000e+08,1.563934e+01,5.063425e-01,1.140984e+01,4.324887e-01,7.295597e-01,1.438109e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643865080000e+08,2.643865690000e+08,1.557377e+01,5.052798e-01,1.137705e+01,4.318669e-01,7.305263e-01,1.439509e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643865690000e+08,2.643866300000e+08,1.516393e+01,4.985871e-01,1.129508e+01,4.303084e-01,7.448649e-01,1.433352e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643866300000e+08,2.643866910000e+08,1.555738e+01,5.050138e-01,1.150820e+01,4.343489e-01,7.397260e-01,1.424353e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643866910000e+08,2.643867520000e+08,1.603279e+01,5.126720e-01,1.167213e+01,4.374316e-01,7.280164e-01,1.422894e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643867520000e+08,2.643868130000e+08,1.536066e+01,5.018108e-01,1.124590e+01,4.293705e-01,7.321238e-01,1.446737e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643868130000e+08,2.643868740000e+08,1.590164e+01,5.105709e-01,1.173771e+01,4.386586e-01,7.381443e-01,1.411613e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
