#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.643769711544e+08,2.643786619443e+08,1.690789897203e+03,29646,26390,19236,3256,3256,0,8,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900001,0,0,0
2,2.643786741964e+08,2.643793309935e+08,6.567970864773e+02,11378,10087,7198,1291,1291,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900002,0,0,0
3,2.643793431369e+08,2.643815939829e+08,2.250846026093e+03,39686,35265,25760,4421,4421,0,41,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900003,0,0,0
4,2.643816060215e+08,2.643821769873e+08,5.709658090174e+02,10127,8938,6162,1189,1189,0,12,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900004,0,0,0
5,2.643821891909e+08,2.643847339626e+08,2.544771677047e+03,44905,39973,28945,4932,4932,0,24,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900005,0,0,0
6,2.643847392481e+08,2.643872888916e+08,2.549643513232e+03,44884,39923,29144,4961,4961,0,9,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000006,0,0,0
7,2.643872951235e+08,2.643877788223e+08,4.836987123489e+02,8598,7657,5176,941,941,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000007,0,0,0
8,2.643877910040e+08,2.643881578630e+08,3.668589523435e+02,6573,5863,3946,710,710,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000008,0,0,0
9,2.643881710337e+08,2.643897109621e+08,1.539928433090e+03,27410,24417,17386,2993,2993,0,33,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000009,0,0,0
10,2.643897234716e+08,2.643905609427e+08,8.374710672796e+02,14558,12971,8973,1587,1587,0,5,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000010,0,0,0
11,2.643905730020e+08,2.643923948791e+08,1.821877116174e+03,31975,28410,20619,3565,3565,0,42,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000011,0,0,0
12,2.643924070170e+08,2.643949579926e+08,2.550975619465e+03,44884,39965,28299,4919,4919,0,48,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000012,0,0,0
14,2.643950911709e+08,2.643976669026e+08,2.575731699497e+03,44836,39888,29490,4948,4948,0,34,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000014,0,0,0
15,2.643976721246e+08,2.643980719496e+08,3.998250728548e+02,6808,6066,4342,742,742,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000015,0,0,0
16,2.643980850238e+08,2.644006559007e+08,2.570876928389e+03,44853,39867,28975,4986,4986,0,23,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000016,0,0,0
17,2.644006611591e+08,2.644017589971e+08,1.097837986678e+03,18953,16850,11772,2103,2103,0,13,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000017,0,0,0
18,2.644017720120e+08,2.644043368795e+08,2.564867429048e+03,44855,39846,28964,5009,5009,0,17,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000018,0,0,0
19,2.644043430544e+08,2.644069419878e+08,2.598933443815e+03,44788,39833,28878,4955,4955,0,6,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000019,0,0,0
20,2.644069480538e+08,2.644074179502e+08,4.698964437544e+02,8053,7146,4871,907,907,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000020,0,0,0
21,2.644074300294e+08,2.644100209762e+08,2.590946839333e+03,44817,39776,28788,5041,5041,0,16,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000021,0,0,0
22,2.644100280109e+08,2.644104859794e+08,4.579685850739e+02,7844,7035,4765,809,809,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000022,0,0,0
23,2.644104990974e+08,2.644115939189e+08,1.094821495235e+03,18845,16809,11883,2036,2036,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000023,0,0,0
24,2.644116064158e+08,2.644137219805e+08,2.115564760894e+03,36753,32683,23823,4070,4070,0,54,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000024,0,0,0
25,2.644137340315e+08,2.644163179723e+08,2.583940820605e+03,44819,39870,29187,4949,4949,0,24,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000025,0,0,0
26,2.644163240055e+08,2.644172499880e+08,9.259824921787e+02,16062,14262,10251,1800,1800,0,5,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000026,0,0,0
27,2.644172630469e+08,2.644175019224e+08,2.388754976988e+02,4039,3597,2278,442,442,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000027,0,0,0
28,2.644175150070e+08,2.644195079573e+08,1.992950335890e+03,34982,31034,22201,3948,3948,0,12,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000028,0,0,0
29,2.644195210318e+08,2.644199937758e+08,4.727439638376e+02,8311,7384,4904,927,927,0,13,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000029,0,0,0
31,2.644200290952e+08,2.644213419899e+08,1.312894712597e+03,23065,20465,14831,2600,2600,0,15,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000031,0,0,0
32,2.644213550417e+08,2.644219599150e+08,6.048732784092e+02,10650,9461,6473,1189,1189,0,6,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000032,0,0,0
33,2.644219721682e+08,2.644223579270e+08,3.857587981224e+02,6772,6037,3950,735,735,0,3,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000033,0,0,0
34,2.644223700029e+08,2.644242099990e+08,1.839996115744e+03,32236,28749,20979,3487,3487,0,16,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000034,0,0,0
35,2.644242231904e+08,2.644263038842e+08,2.080693781137e+03,36538,32566,23930,3972,3972,0,28,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000035,0,0,0
36,2.644263160328e+08,2.644266738818e+08,3.578490109146e+02,6265,5627,3494,638,638,0,11,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000036,0,0,0
37,2.644266860481e+08,2.644286969057e+08,2.010857614130e+03,34655,30730,21922,3925,3925,0,35,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000037,0,0,0
38,2.644287102048e+08,2.644307429807e+08,2.032775900960e+03,35611,31684,22377,3927,3927,0,13,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000038,0,0,0
39,2.644307560238e+08,2.644309419540e+08,1.859301855266e+02,3234,2873,1915,361,361,0,2,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000039,0,0,0
40,2.644309550880e+08,2.644335199707e+08,2.564882703185e+03,44863,39951,28807,4912,4912,0,8,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000040,0,0,0
41,2.644335251116e+08,2.644357059986e+08,2.180886941463e+03,38386,34134,24476,4252,4252,0,15,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000041,0,0,0
42,2.644357191631e+08,2.644369899322e+08,1.270769156933e+03,22436,19996,14012,2440,2440,0,7,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000042,0,0,0
43,2.644370024684e+08,2.644381759956e+08,1.173527188808e+03,20365,18144,12737,2221,2221,0,11,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000043,0,0,0
44,2.644381890118e+08,2.644407469827e+08,2.557970993966e+03,44866,39781,29559,5085,5085,0,44,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000044,0,0,0
45,2.644407520674e+08,2.644423569822e+08,1.604914854109e+03,27882,24690,18303,3192,3192,0,18,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000045,0,0,0
46,2.644423697214e+08,2.644428569842e+08,4.872627914548e+02,8532,7598,5371,934,934,0,14,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000046,0,0,0
47,2.644428690333e+08,2.644454449431e+08,2.575909839451e+03,44837,39881,28776,4956,4956,0,20,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000047,0,0,0
49,2.644456250799e+08,2.644482069997e+08,2.581919725299e+03,44825,39806,28986,5019,5019,0,30,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000049,0,0,0
50,2.644482121269e+08,2.644493459932e+08,1.133866254508e+03,19524,17326,12555,2198,2198,0,11,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000050,0,0,0
51,2.644493585597e+08,2.644519459189e+08,2.587359181225e+03,44806,39739,28283,5067,5067,0,46,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000051,0,0,0
52,2.644519514267e+08,2.644532089806e+08,1.257553864270e+03,21828,19361,13548,2467,2467,0,7,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000052,0,0,0
53,2.644532210580e+08,2.644558389865e+08,2.617928509772e+03,44751,39846,28619,4905,4905,0,25,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000053,0,0,0
54,2.644558441012e+08,2.644584719786e+08,2.627877412826e+03,44728,39880,29120,4848,4848,0,36,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000054,0,0,0
55,2.644584780155e+08,2.644589059908e+08,4.279753135741e+02,7443,6607,4579,836,836,0,14,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000055,0,0,0
56,2.644589180006e+08,2.644610389561e+08,2.120955556840e+03,36853,32756,23445,4097,4097,0,38,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000056,0,0,0
57,2.644610510328e+08,2.644636449935e+08,2.593960687727e+03,44805,39983,29363,4822,4822,0,12,e,C,2015,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000057,0,0,0
1,2.644636500185e+08,2.644662569814e+08,2.606962960362e+03,44768,39808,28979,4960,4960,0,14,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000001,0,0,0
2,2.644662634908e+08,2.644672129423e+08,9.494514415562e+02,16247,14410,10534,1837,1837,0,10,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000002,0,0,0
3,2.644672253692e+08,2.644698299262e+08,2.604556991786e+03,44781,39703,29161,5078,5078,0,40,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000003,0,0,0
4,2.644698350715e+08,2.644724229016e+08,2.587830104649e+03,44808,39881,29484,4927,4927,0,7,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306000004,0,0,0
5,2.644724284493e+08,2.644750279725e+08,2.599523251027e+03,44799,39879,28925,4920,4920,0,3,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100005,0,0,0
7,2.644750747636e+08,2.644776758986e+08,2.601135013521e+03,44781,39717,29016,5064,5064,0,46,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100007,0,0,0
8,2.644776821584e+08,2.644802799622e+08,2.597803837478e+03,44778,39976,28846,4802,4802,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100008,0,0,0
9,2.644802860583e+08,2.644828738679e+08,2.587809528321e+03,44804,39679,28579,5125,5125,0,24,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100009,0,0,0
10,2.644828800323e+08,2.644838759789e+08,9.959466522932e+02,17345,15420,10694,1925,1925,0,24,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100010,0,0,0
11,2.644838884424e+08,2.644842999833e+08,4.115409804285e+02,7170,6375,4446,795,795,0,9,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100011,0,0,0
12,2.644843125532e+08,2.644846759429e+08,3.633896818757e+02,6248,5594,3821,654,654,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100012,0,0,0
13,2.644846880214e+08,2.644848809413e+08,1.929199461043e+02,3369,2953,1936,416,416,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100013,0,0,0
14,2.644848939906e+08,2.644851188994e+08,2.249087753594e+02,3921,3507,2385,414,414,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100014,0,0,0
15,2.644851310400e+08,2.644856419860e+08,5.109459688663e+02,8803,7803,4985,1000,1000,0,19,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100015,0,0,0
16,2.644856540743e+08,2.644882379939e+08,2.583919629306e+03,44807,39790,29412,5017,5017,0,19,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100016,0,0,0
17,2.644882440954e+08,2.644900459925e+08,1.801897161722e+03,31334,27867,19754,3467,3467,0,9,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100017,0,0,0
18,2.644900590031e+08,2.644926507933e+08,2.591790186077e+03,44802,39913,28958,4889,4889,0,22,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100018,0,0,0
19,2.644926587829e+08,2.644933559789e+08,6.971960064471e+02,12029,10643,7453,1386,1386,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100019,0,0,0
20,2.644933680554e+08,2.644959419942e+08,2.573938784331e+03,44848,39957,29076,4891,4891,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100020,0,0,0
21,2.644959472886e+08,2.644967179969e+08,7.707083262801e+02,13406,11880,8151,1526,1526,0,29,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100021,0,0,0
22,2.644967304216e+08,2.644993299787e+08,2.599557122558e+03,44781,39812,29266,4969,4969,0,12,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100022,0,0,0
23,2.644993360297e+08,2.645019149015e+08,2.578871797979e+03,44834,39904,29538,4930,4930,0,34,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100023,0,0,0
24,2.645019201102e+08,2.645029419908e+08,1.021880529970e+03,17630,15708,10999,1922,1922,0,5,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100024,0,0,0
25,2.645029543167e+08,2.645049229780e+08,1.968661259055e+03,33962,30177,21668,3785,3785,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100025,0,0,0
26,2.645049353546e+08,2.645075409200e+08,2.605565318525e+03,44774,39939,28895,4835,4835,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100026,0,0,0
27,2.645075470232e+08,2.645101249855e+08,2.577962239832e+03,44830,39883,28835,4947,4947,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100027,0,0,0
28,2.645101310001e+08,2.645109279992e+08,7.969990877807e+02,14056,12505,8636,1551,1551,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100028,0,0,0
29,2.645109410825e+08,2.645135108950e+08,2.569812545598e+03,44859,39877,28870,4982,4982,0,1,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100029,0,0,0
30,2.645135161227e+08,2.645152218933e+08,1.705770553052e+03,29715,26514,19239,3201,3201,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100030,0,0,0
31,2.645152342977e+08,2.645165399778e+08,1.305680121750e+03,22484,20027,13851,2457,2457,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100031,0,0,0
32,2.645165523643e+08,2.645190348907e+08,2.482526447475e+03,43067,38187,27470,4880,4880,0,3,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100032,0,0,0
33,2.645190470461e+08,2.645195998335e+08,5.527874398530e+02,9649,8556,5908,1093,1093,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100033,0,0,0
34,2.645196120133e+08,2.645221709959e+08,2.558982588321e+03,44880,39910,28574,4970,4970,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100034,0,0,0
35,2.645221760715e+08,2.645247539442e+08,2.577872755587e+03,44831,39913,29234,4918,4918,0,5,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100035,0,0,0
36,2.645247606103e+08,2.645268569919e+08,2.096381631643e+03,35828,31802,23029,4026,4026,0,3,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100036,0,0,0
37,2.645268691149e+08,2.645294709811e+08,2.601866183192e+03,44787,39833,29240,4954,4954,0,30,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100037,0,0,0
38,2.645294760761e+08,2.645299298202e+08,4.537440474331e+02,7732,6848,4599,884,884,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100038,0,0,0
39,2.645299446925e+08,2.645314749669e+08,1.530274457723e+03,26193,23203,16944,2990,2990,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100039,0,0,0
40,2.645314880430e+08,2.645341059838e+08,2.617940777212e+03,44757,39710,29178,5047,5047,0,2,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100040,0,0,0
41,2.645341110393e+08,2.645356949571e+08,1.583917873830e+03,27097,24117,17587,2980,2980,0,12,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100041,0,0,0
42,2.645357073329e+08,2.645383389391e+08,2.631606219441e+03,44716,39769,29205,4947,4947,0,29,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100042,0,0,0
43,2.645383441767e+08,2.645393109902e+08,9.668135654330e+02,16675,14783,10424,1892,1892,0,14,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100043,0,0,0
44,2.645393231155e+08,2.645419299723e+08,2.606856876880e+03,44757,39731,29189,5026,5026,0,59,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100044,0,0,0
45,2.645419360051e+08,2.645445609979e+08,2.624992769927e+03,44738,39798,29401,4940,4940,0,21,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100045,0,0,0
46,2.645445660611e+08,2.645455429526e+08,9.768914415240e+02,16606,14730,10875,1876,1876,0,10,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100046,0,0,0
47,2.645455550348e+08,2.645460509458e+08,4.959109751880e+02,8296,7413,4993,883,883,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100047,0,0,0
48,2.645460633598e+08,2.645487309973e+08,2.667637534976e+03,44640,39685,28677,4955,4955,0,8,e,C,2015,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100048,0,0,0
