#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643804000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900001
2.643822000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900002
2.643822000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900003
2.643840000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643840000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643876000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643894000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000007
2.643912000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000008
2.643912000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643930000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643930000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643948000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000012
2.643984000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000014
2.644002000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000015
2.644002000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000016
2.644038000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644038000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644074000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644092000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12306000020
2.644110000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644128000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000022
2.644128000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644146000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000024
2.644164000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000025
2.644182000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000026
2.644200000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000027
2.644200000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000028
2.644218000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000029
2.644236000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000031
2.644236000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000032
2.644254000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000033
2.644254000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000034
2.644272000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000035
2.644290000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000036
2.644290000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000037
2.644308000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000038
2.644326000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000039
2.644344000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000040
2.644362000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306000041
2.644380000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000042
2.644398000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000043
2.644416000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000044
2.644434000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000045
2.644452000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306000046
2.644452000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306000047
2.644488000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306000049
2.644506000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000050
2.644524000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000051
2.644542000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000052
2.644560000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306000053
2.644578000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000054
2.644614000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000055
2.644614000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000056
2.644632000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000057
2.644668000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306000001
2.644686000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000002
2.644704000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306000003
2.644722000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306000004
2.644758000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100005
2.644776000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100007
2.644812000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100008
2.644830000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100009
2.644848000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100010
2.644866000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100011
2.644866000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100012
2.644866000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100013
2.644884000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100014
2.644884000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100015
2.644884000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306100016
2.644902000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100017
2.644920000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100018
2.644956000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100019
2.644956000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100020
2.644992000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100021
2.644992000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100022
2.645028000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100023
2.645046000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100024
2.645064000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306100025
2.645082000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100026
2.645100000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100027
2.645136000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100028
2.645136000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100029
2.645154000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100030
2.645172000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100031
2.645190000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100032
2.645226000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306100033
2.645226000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306100034
2.645244000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306100035
2.645280000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100036
2.645298000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100037
2.645316000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100038
2.645334000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100039
2.645334000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100040
2.645370000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306100041
2.645388000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100042
2.645406000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100043
2.645424000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100044
2.645442000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100045
2.645478000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100046
2.645478000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100047
2.645496000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100048
2.645514000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100049
