#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
540952248,5.409522480000e+08,5.409542075059e+08,1.959505856037e+03,64208,64207,64207,1,1,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189437e+01,5.120000e+01,8.149254e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540954209,5.409542090000e+08,5.409561641422e+08,1.955142227888e+03,62808,62805,62805,3,3,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189446e+01,4.160000e+01,6.447761e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540956383,5.409563830000e+08,5.409583269786e+08,1.943978580475e+03,64062,64008,64008,54,54,0,1,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189440e+01,5.720000e+01,5.803031e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540958329,5.409583290000e+08,5.409602855283e+08,1.956528254867e+03,63823,63819,63819,4,4,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,3.870000e+01,7.014925e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540960287,5.409602870000e+08,5.409622393882e+08,1.952388228178e+03,64182,64181,64181,1,1,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189436e+01,4.080000e+01,7.447761e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540962241,5.409622410000e+08,5.409641894805e+08,1.948480484247e+03,64023,64019,64019,4,4,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.830000e+01,7.469697e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540964191,5.409641910000e+08,5.409661357239e+08,1.944723938465e+03,64068,64066,64066,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.790000e+01,7.363636e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540966137,5.409661370000e+08,5.409680836096e+08,1.946609643221e+03,63953,63950,63950,3,3,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,5.290000e+01,6.424242e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540968085,5.409680850000e+08,5.409700307898e+08,1.945789780378e+03,63428,63426,63426,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,5.190000e+01,7.030303e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540970032,5.409700320000e+08,5.409719781725e+08,1.946172516108e+03,64125,64124,64124,1,1,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,5.660000e+01,8.166667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540971980,5.409719800000e+08,5.409739333661e+08,1.953366071463e+03,63914,63914,63914,0,0,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189406e+01,5.830000e+01,7.850746e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540973935,5.409739350000e+08,5.409758703300e+08,1.935329970241e+03,64239,64238,64238,1,1,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.360000e+01,7.878788e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540975872,5.409758720000e+08,5.409778163290e+08,1.944328996897e+03,64387,64384,64384,3,3,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.510000e+01,7.666667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540977818,5.409778180000e+08,5.409797665001e+08,1.948500149965e+03,64220,64219,64219,1,1,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,4.250000e+01,7.469697e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540979985,5.409799850000e+08,5.409819290386e+08,1.944038551211e+03,64035,63983,63983,52,52,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189448e+01,3.270000e+01,7.409091e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540981931,5.409819310000e+08,5.409838665227e+08,1.935522673249e+03,64423,64421,64421,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189441e+01,5.160000e+01,7.727273e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540983868,5.409838680000e+08,5.409858176442e+08,1.949644227266e+03,63576,63574,63574,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.460000e+01,6.818182e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540985819,5.409858190000e+08,5.409877565453e+08,1.937545339227e+03,64380,64380,64380,0,0,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189449e+01,4.430000e+01,7.136364e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540987758,5.409877580000e+08,5.409896982485e+08,1.940248525262e+03,64211,64209,64209,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.820000e+01,7.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540989700,5.409897000000e+08,5.409916402298e+08,1.940229790568e+03,63795,63793,63793,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,4.480000e+01,5.909091e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540991642,5.409916420000e+08,5.409935818498e+08,1.939849782586e+03,64067,64063,64063,4,4,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,4.330000e+01,6.257576e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540993584,5.409935840000e+08,5.409955337446e+08,1.949744628191e+03,64341,64341,64341,0,0,0,2,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189447e+01,3.570000e+01,7.787879e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540995535,5.409955350000e+08,5.409974765912e+08,1.941591187358e+03,64257,64255,64255,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,3.370000e+01,7.787879e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540997478,5.409974780000e+08,5.409994307560e+08,1.952755957603e+03,64371,64368,64368,3,3,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.350000e+01,7.567164e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
540999432,5.409994320000e+08,5.410013762594e+08,1.944259410977e+03,63223,63223,63223,0,0,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,3.540000e+01,5.636364e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541001378,5.410013780000e+08,5.410033339099e+08,1.955909939289e+03,63875,63870,63870,5,5,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,3.970000e+01,5.298508e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541003552,5.410035520000e+08,5.410055006207e+08,1.948620670080e+03,64256,64203,64203,53,53,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189431e+01,4.720000e+01,6.545455e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541005502,5.410055020000e+08,5.410074295999e+08,1.927599913597e+03,64301,64297,64297,4,4,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,3.740000e+01,7.227273e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541007431,5.410074310000e+08,5.410093608695e+08,1.929869456291e+03,63938,63936,63936,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,4.950000e+01,7.136364e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541009363,5.410093630000e+08,5.410113047770e+08,1.941776975274e+03,64185,64184,64184,1,1,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,5.190000e+01,8.878788e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541011306,5.410113060000e+08,5.410132373453e+08,1.931345255613e+03,64351,64348,64348,3,3,0,1,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,4.800000e+01,9.818180e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541013239,5.410132390000e+08,5.410151778753e+08,1.938875296235e+03,64150,64149,64149,1,1,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,5.020000e+01,9.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541015180,5.410151800000e+08,5.410171365301e+08,1.956530134559e+03,64416,64415,64415,1,1,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189418e+01,3.000000e+01,9.149254e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541017138,5.410171380000e+08,5.410190720076e+08,1.934007598639e+03,64204,64203,64203,1,1,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189407e+01,3.790000e+01,8.515152e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541019074,5.410190740000e+08,5.410210063247e+08,1.932324680805e+03,63837,63834,63834,3,3,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.750000e+01,7.333333e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541021008,5.410210080000e+08,5.410229599626e+08,1.951962582827e+03,64216,64211,64211,5,5,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,3.890000e+01,9.402985e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541022962,5.410229620000e+08,5.410249097949e+08,1.947794907689e+03,63671,63669,63669,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,4.310000e+01,7.469697e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541024911,5.410249110000e+08,5.410268603720e+08,1.949372016311e+03,64156,64151,64151,5,5,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.440000e+01,6.757576e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541027079,5.410270790000e+08,5.410290069983e+08,1.927998346448e+03,64325,64271,64271,54,54,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,5.500000e+01,6.075758e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541029009,5.410290090000e+08,5.410309479493e+08,1.938949302912e+03,64276,64274,64274,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,4.860000e+01,5.575758e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541030950,5.410309500000e+08,5.410328797694e+08,1.929769390583e+03,64230,64230,64230,0,0,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.180000e+01,5.772727e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541032881,5.410328810000e+08,5.410348121257e+08,1.931125689507e+03,64402,64400,64400,2,2,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.220000e+01,7.181818e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541034814,5.410348140000e+08,5.410367585502e+08,1.944550183415e+03,64199,64196,64196,3,3,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,3.460000e+01,6.196970e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541036760,5.410367600000e+08,5.410386843222e+08,1.924322150230e+03,64271,64268,64268,3,3,0,0,e,P,2024,2,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.660000e+01,6.151515e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541038686,5.410386860000e+08,5.410406185513e+08,1.932551340461e+03,64184,64182,64182,2,2,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189436e+01,4.790000e+01,7.863636e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541040621,5.410406210000e+08,5.410425630732e+08,1.942073197365e+03,64012,64009,64009,3,3,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,3.950000e+01,7.742424e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541042565,5.410425650000e+08,5.410445001892e+08,1.935189160705e+03,64081,64077,64077,4,4,0,1,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.990000e+01,7.454545e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541044502,5.410445020000e+08,5.410464290470e+08,1.927046981454e+03,64455,64454,64454,1,1,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189430e+01,4.830000e+01,8.075758e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541046431,5.410464310000e+08,5.410483656708e+08,1.934670787573e+03,64075,64073,64073,2,2,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.700000e+01,7.560606e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541048367,5.410483670000e+08,5.410503086580e+08,1.941658016562e+03,64276,64275,64275,1,1,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.500000e+01,6.984848e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541050526,5.410505260000e+08,5.410524782459e+08,1.952245856285e+03,64436,64381,64381,55,55,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.220000e+01,6.776119e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541052480,5.410524800000e+08,5.410544146525e+08,1.934652486801e+03,64059,64056,64056,3,3,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189444e+01,4.940000e+01,7.530303e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541054417,5.410544170000e+08,5.410563460047e+08,1.929004720330e+03,64120,64115,64115,5,5,0,1,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,5.200000e+01,7.166667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541056348,5.410563480000e+08,5.410582856562e+08,1.937656245589e+03,63713,63710,63710,3,3,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,4.390000e+01,7.333333e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541058288,5.410582880000e+08,5.410602199630e+08,1.931962976933e+03,63814,63812,63812,2,2,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.500000e+01,6.893939e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541060222,5.410602220000e+08,5.410621448232e+08,1.922823205113e+03,64510,64508,64508,2,2,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,4.200000e+01,6.863636e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541062146,5.410621460000e+08,5.410640726386e+08,1.926638584971e+03,64304,64304,64304,0,0,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,3.930000e+01,7.181818e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541064074,5.410640740000e+08,5.410660028904e+08,1.928890389562e+03,64128,64124,64124,4,4,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,3.610000e+01,6.939394e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541066005,5.410660050000e+08,5.410679304594e+08,1.925459426761e+03,64229,64226,64226,3,3,0,2,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.880000e+01,7.378788e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541067932,5.410679320000e+08,5.410698664470e+08,1.934446984291e+03,64239,64236,64236,3,3,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.810000e+01,8.439392e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541069869,5.410698690000e+08,5.410717942193e+08,1.925219345331e+03,63922,63916,63916,6,6,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,3.370000e+01,7.893939e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541071796,5.410717960000e+08,5.410737197428e+08,1.923742784262e+03,64436,64435,64435,1,1,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189450e+01,4.320000e+01,7.878788e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541073940,5.410739400000e+08,5.410758649251e+08,1.924925062537e+03,64494,64443,64443,51,51,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189445e+01,4.540000e+01,7.545455e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541075867,5.410758670000e+08,5.410777912168e+08,1.924216792703e+03,64519,64517,64517,2,2,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189444e+01,4.740000e+01,8.196968e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541077794,5.410777940000e+08,5.410797226152e+08,1.928615206242e+03,64494,64493,64493,1,1,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189443e+01,3.740000e+01,8.590909e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541079724,5.410797240000e+08,5.410816438682e+08,1.919868217111e+03,64113,64111,64111,2,2,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189446e+01,3.310000e+01,8.246156e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541081646,5.410816460000e+08,5.410835781094e+08,1.932109379411e+03,63635,63629,63629,6,6,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,3.950000e+01,6.530303e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541083580,5.410835800000e+08,5.410855093176e+08,1.929317591667e+03,64172,64170,64170,2,2,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,3.890000e+01,6.409091e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541085511,5.410855110000e+08,5.410874541997e+08,1.943199706316e+03,64091,64088,64088,3,3,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,3.840000e+01,6.151515e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541087456,5.410874560000e+08,5.410893873678e+08,1.931367761016e+03,64337,64333,64333,4,4,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,3.740000e+01,5.969697e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
