#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.052444180000e+08,3.052444790000e+08,1.355738e+01,4.714362e-01,1.108197e+01,4.262295e-01,8.174123e-01,1.343395e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052444790000e+08,3.052445400000e+08,1.313115e+01,4.639663e-01,1.118033e+01,4.281169e-01,8.514357e-01,1.256657e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052445400000e+08,3.052446010000e+08,1.404918e+01,4.799109e-01,1.150820e+01,4.343489e-01,8.191365e-01,1.314811e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052446010000e+08,3.052446620000e+08,1.345902e+01,4.697229e-01,1.104918e+01,4.255985e-01,8.209500e-01,1.338055e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052446620000e+08,3.052447230000e+08,1.290164e+01,4.598938e-01,1.088525e+01,4.224295e-01,8.437103e-01,1.294418e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052447230000e+08,3.052447840000e+08,1.291803e+01,4.601859e-01,1.050820e+01,4.150488e-01,8.134518e-01,1.387709e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052447840000e+08,3.052448450000e+08,1.316393e+01,4.645452e-01,1.118033e+01,4.281169e-01,8.493150e-01,1.262442e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052448450000e+08,3.052449060000e+08,1.291803e+01,4.601859e-01,1.086885e+01,4.221113e-01,8.413706e-01,1.301435e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052449060000e+08,3.052449670000e+08,1.314754e+01,4.642558e-01,1.096721e+01,4.240170e-01,8.341646e-01,1.313341e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052449670000e+08,3.052450280000e+08,1.331148e+01,4.671412e-01,1.124590e+01,4.293705e-01,8.448276e-01,1.270613e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052450280000e+08,3.052450890000e+08,1.326229e+01,4.662775e-01,1.108197e+01,4.262295e-01,8.355995e-01,1.303096e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052450890000e+08,3.052451500000e+08,1.375410e+01,4.748442e-01,1.142623e+01,4.327993e-01,8.307509e-01,1.294546e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052451500000e+08,3.052452110000e+08,1.326229e+01,4.662775e-01,1.113115e+01,4.271742e-01,8.393078e-01,1.291171e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052452110000e+08,3.052452720000e+08,1.377049e+01,4.751271e-01,1.165574e+01,4.371243e-01,8.464286e-01,1.243972e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052452720000e+08,3.052453330000e+08,1.391803e+01,4.776656e-01,1.149180e+01,4.340394e-01,8.256773e-01,1.302052e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052453330000e+08,3.052453940000e+08,1.373771e+01,4.745611e-01,1.114754e+01,4.274887e-01,8.114558e-01,1.351192e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052453940000e+08,3.052454550000e+08,1.370492e+01,4.739945e-01,1.121311e+01,4.287441e-01,8.181818e-01,1.333953e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052454550000e+08,3.052455160000e+08,1.359016e+01,4.720059e-01,1.139344e+01,4.321779e-01,8.383595e-01,1.278536e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052455160000e+08,3.052455770000e+08,1.349180e+01,4.702947e-01,1.096721e+01,4.240170e-01,8.128797e-01,1.359483e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052455770000e+08,3.052456380000e+08,1.308197e+01,4.630966e-01,1.095082e+01,4.236999e-01,8.370928e-01,1.307241e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052456380000e+08,3.052456990000e+08,1.329508e+01,4.668535e-01,1.075410e+01,4.198770e-01,8.088779e-01,1.380659e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052456990000e+08,3.052457600000e+08,1.288525e+01,4.596015e-01,1.057377e+01,4.163418e-01,8.206107e-01,1.368534e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052457600000e+08,3.052458210000e+08,1.350820e+01,4.705803e-01,1.136066e+01,4.315556e-01,8.410194e-01,1.273830e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052458210000e+08,3.052458820000e+08,1.313115e+01,4.639663e-01,1.088525e+01,4.224295e-01,8.289638e-01,1.330441e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052458820000e+08,3.052459430000e+08,1.239344e+01,4.507452e-01,1.016393e+01,4.081934e-01,8.201058e-01,1.396956e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052459430000e+08,3.052460040000e+08,1.280328e+01,4.581373e-01,1.059016e+01,4.166644e-01,8.271447e-01,1.353027e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052460040000e+08,3.052460650000e+08,1.281967e+01,4.584305e-01,1.091803e+01,4.230652e-01,8.516624e-01,1.271031e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052460650000e+08,3.052461260000e+08,1.301639e+01,4.619345e-01,1.093443e+01,4.233827e-01,8.400504e-01,1.300870e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052461260000e+08,3.052461870000e+08,1.401639e+01,4.793505e-01,1.195082e+01,4.426230e-01,8.526316e-01,1.212271e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052462050000e+08,3.052462660000e+08,1.280328e+01,4.581373e-01,1.065574e+01,4.179524e-01,8.322663e-01,1.336952e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052462660000e+08,3.052463270000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,8.287093e-01,1.308551e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052463270000e+08,3.052463880000e+08,1.300000e+01,4.616435e-01,1.090164e+01,4.227474e-01,8.385876e-01,1.306490e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052463880000e+08,3.052464490000e+08,1.362295e+01,4.725749e-01,1.139344e+01,4.321779e-01,8.363417e-01,1.283395e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052464490000e+08,3.052465100000e+08,1.280328e+01,4.581373e-01,1.091803e+01,4.230652e-01,8.527529e-01,1.267972e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052465100000e+08,3.052465710000e+08,1.329508e+01,4.668535e-01,1.118033e+01,4.281169e-01,8.409371e-01,1.284268e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052465710000e+08,3.052466320000e+08,1.283607e+01,4.587236e-01,1.070492e+01,4.189158e-01,8.339719e-01,1.329798e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052466320000e+08,3.052466930000e+08,1.260656e+01,4.546041e-01,1.027869e+01,4.104913e-01,8.153446e-01,1.399228e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052466930000e+08,3.052467540000e+08,1.324590e+01,4.659892e-01,1.088525e+01,4.224295e-01,8.217822e-01,1.346320e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052467540000e+08,3.052468150000e+08,1.334426e+01,4.677162e-01,1.108197e+01,4.262295e-01,8.304668e-01,1.315153e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052468150000e+08,3.052468760000e+08,1.349180e+01,4.702947e-01,1.124590e+01,4.293705e-01,8.335359e-01,1.298442e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052468760000e+08,3.052469370000e+08,1.344262e+01,4.694368e-01,1.131148e+01,4.306205e-01,8.414634e-01,1.275485e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052469370000e+08,3.052469980000e+08,1.255738e+01,4.537165e-01,1.060656e+01,4.169868e-01,8.446475e-01,1.308828e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052469980000e+08,3.052470590000e+08,1.403279e+01,4.796308e-01,1.190164e+01,4.417113e-01,8.481308e-01,1.226675e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052470590000e+08,3.052471200000e+08,1.347541e+01,4.700089e-01,1.132787e+01,4.309324e-01,8.406326e-01,1.276636e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052471200000e+08,3.052471810000e+08,1.270492e+01,4.563741e-01,1.050820e+01,4.150488e-01,8.270968e-01,1.358404e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052471810000e+08,3.052472420000e+08,1.378689e+01,4.754098e-01,1.127869e+01,4.299960e-01,8.180737e-01,1.330289e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052472420000e+08,3.052473030000e+08,1.316393e+01,4.645452e-01,1.090164e+01,4.227474e-01,8.281444e-01,1.331304e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052473030000e+08,3.052473640000e+08,1.359016e+01,4.720059e-01,1.147541e+01,4.337297e-01,8.443908e-01,1.258960e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052473640000e+08,3.052474250000e+08,1.283607e+01,4.587236e-01,1.072131e+01,4.192365e-01,8.352491e-01,1.325687e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052474250000e+08,3.052474860000e+08,1.403279e+01,4.796308e-01,1.163934e+01,4.368168e-01,8.294392e-01,1.285568e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052474860000e+08,3.052475470000e+08,1.401639e+01,4.793505e-01,1.195082e+01,4.426230e-01,8.526316e-01,1.212271e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052475470000e+08,3.052476080000e+08,1.236066e+01,4.501485e-01,1.062295e+01,4.173089e-01,8.594164e-01,1.265854e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052476080000e+08,3.052476690000e+08,1.236066e+01,4.501485e-01,1.040984e+01,4.131017e-01,8.421751e-01,1.327710e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052476690000e+08,3.052477300000e+08,1.286885e+01,4.593090e-01,1.103279e+01,4.252827e-01,8.573248e-01,1.248280e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052477300000e+08,3.052477910000e+08,1.316393e+01,4.645452e-01,1.093443e+01,4.233827e-01,8.306351e-01,1.323607e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052477910000e+08,3.052478520000e+08,1.306557e+01,4.628063e-01,1.095082e+01,4.236999e-01,8.381431e-01,1.304655e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052478520000e+08,3.052479130000e+08,1.275410e+01,4.572566e-01,1.103279e+01,4.252827e-01,8.650386e-01,1.224991e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052479130000e+08,3.052479740000e+08,1.354098e+01,4.711511e-01,1.150820e+01,4.343489e-01,8.498789e-01,1.242823e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052479740000e+08,3.052480350000e+08,1.413115e+01,4.813088e-01,1.152459e+01,4.346581e-01,8.155453e-01,1.321038e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052480350000e+08,3.052480960000e+08,1.304918e+01,4.625160e-01,1.095082e+01,4.236999e-01,8.391960e-01,1.302038e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052480960000e+08,3.052481570000e+08,1.260656e+01,4.546041e-01,1.072131e+01,4.192365e-01,8.504552e-01,1.286022e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052481570000e+08,3.052482180000e+08,1.290164e+01,4.598938e-01,1.059016e+01,4.166644e-01,8.208386e-01,1.366985e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052482180000e+08,3.052482790000e+08,1.324590e+01,4.659892e-01,1.132787e+01,4.309324e-01,8.551980e-01,1.237984e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052482790000e+08,3.052483400000e+08,1.262295e+01,4.548996e-01,1.039344e+01,4.127764e-01,8.233766e-01,1.374289e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052483400000e+08,3.052484010000e+08,1.254098e+01,4.534202e-01,1.040984e+01,4.131017e-01,8.300654e-01,1.357896e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052484010000e+08,3.052484620000e+08,1.298361e+01,4.613524e-01,1.111475e+01,4.268596e-01,8.560606e-01,1.247325e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052484620000e+08,3.052485230000e+08,1.309836e+01,4.633867e-01,1.073771e+01,4.195569e-01,8.197747e-01,1.359821e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052485230000e+08,3.052485840000e+08,1.298361e+01,4.613524e-01,1.085246e+01,4.217928e-01,8.358586e-01,1.316173e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052485840000e+08,3.052486450000e+08,1.337705e+01,4.682904e-01,1.131148e+01,4.306205e-01,8.455882e-01,1.264954e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052486450000e+08,3.052487060000e+08,1.385246e+01,4.765391e-01,1.163934e+01,4.368168e-01,8.402367e-01,1.260408e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052487060000e+08,3.052487670000e+08,1.342623e+01,4.691504e-01,1.109836e+01,4.265447e-01,8.266178e-01,1.322856e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052487670000e+08,3.052488280000e+08,1.295082e+01,4.607695e-01,1.070492e+01,4.189158e-01,8.265823e-01,1.347027e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052488280000e+08,3.052488890000e+08,1.373771e+01,4.745611e-01,1.147541e+01,4.337297e-01,8.353222e-01,1.281217e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052488890000e+08,3.052489500000e+08,1.281967e+01,4.584305e-01,1.072131e+01,4.192365e-01,8.363171e-01,1.323073e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052489500000e+08,3.052490110000e+08,1.327869e+01,4.665655e-01,1.113115e+01,4.271742e-01,8.382716e-01,1.293728e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052490110000e+08,3.052490720000e+08,1.295082e+01,4.607695e-01,1.062295e+01,4.173089e-01,8.202532e-01,1.366127e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052490720000e+08,3.052491330000e+08,1.327869e+01,4.665655e-01,1.119672e+01,4.284306e-01,8.432099e-01,1.277570e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052491330000e+08,3.052491940000e+08,1.265574e+01,4.554900e-01,1.042623e+01,4.134269e-01,8.238342e-01,1.371109e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052491940000e+08,3.052492550000e+08,1.342623e+01,4.691504e-01,1.140984e+01,4.324887e-01,8.498169e-01,1.248335e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052492550000e+08,3.052493160000e+08,1.293443e+01,4.604778e-01,1.065574e+01,4.179524e-01,8.238276e-01,1.356278e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052493160000e+08,3.052493770000e+08,1.259016e+01,4.543084e-01,1.063934e+01,4.176308e-01,8.450521e-01,1.305732e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052493770000e+08,3.052494380000e+08,1.308197e+01,4.630966e-01,1.101639e+01,4.249666e-01,8.421053e-01,1.290820e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052494820000e+08,3.052495430000e+08,1.255738e+01,4.537165e-01,1.080328e+01,4.208360e-01,8.603133e-01,1.252540e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052495430000e+08,3.052496040000e+08,1.375410e+01,4.748442e-01,1.144262e+01,4.331097e-01,8.319428e-01,1.290905e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052496040000e+08,3.052496650000e+08,1.388525e+01,4.771027e-01,1.167213e+01,4.374316e-01,8.406140e-01,1.257714e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052496650000e+08,3.052497260000e+08,1.250820e+01,4.528271e-01,1.044262e+01,4.137518e-01,8.348624e-01,1.344213e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052497260000e+08,3.052497870000e+08,1.408197e+01,4.804705e-01,1.178689e+01,4.395766e-01,8.370198e-01,1.260198e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052497870000e+08,3.052498480000e+08,1.331148e+01,4.671412e-01,1.126229e+01,4.296834e-01,8.460591e-01,1.266483e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052498480000e+08,3.052499090000e+08,1.321311e+01,4.654121e-01,1.103279e+01,4.252827e-01,8.349876e-01,1.307467e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052499090000e+08,3.052499700000e+08,1.250820e+01,4.528271e-01,1.039344e+01,4.127764e-01,8.309305e-01,1.356915e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052499700000e+08,3.052500310000e+08,1.408197e+01,4.804705e-01,1.145902e+01,4.334198e-01,8.137369e-01,1.328339e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052500310000e+08,3.052500920000e+08,1.360656e+01,4.722905e-01,1.157377e+01,4.355846e-01,8.506024e-01,1.237360e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052500920000e+08,3.052501530000e+08,1.322951e+01,4.657007e-01,1.113115e+01,4.271742e-01,8.413879e-01,1.285966e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052501530000e+08,3.052502140000e+08,1.406557e+01,4.801908e-01,1.209836e+01,4.453468e-01,8.601398e-01,1.184099e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052502140000e+08,3.052502750000e+08,1.329508e+01,4.668535e-01,1.109836e+01,4.265447e-01,8.347719e-01,1.304114e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052502750000e+08,3.052503360000e+08,1.262295e+01,4.548996e-01,1.054098e+01,4.156958e-01,8.350649e-01,1.337431e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052503360000e+08,3.052503970000e+08,1.363934e+01,4.728592e-01,1.096721e+01,4.240170e-01,8.040866e-01,1.376011e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052503970000e+08,3.052504580000e+08,1.303279e+01,4.622253e-01,1.103279e+01,4.252827e-01,8.465409e-01,1.278312e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052504580000e+08,3.052505190000e+08,1.391803e+01,4.776656e-01,1.198361e+01,4.432297e-01,8.610129e-01,1.187239e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052505190000e+08,3.052505800000e+08,1.301639e+01,4.619345e-01,1.078689e+01,4.205166e-01,8.287154e-01,1.337062e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052505800000e+08,3.052506410000e+08,1.304918e+01,4.625160e-01,1.090164e+01,4.227474e-01,8.354272e-01,1.314246e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052506410000e+08,3.052507020000e+08,1.331148e+01,4.671412e-01,1.119672e+01,4.284306e-01,8.411330e-01,1.282836e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052507020000e+08,3.052507630000e+08,1.342623e+01,4.691504e-01,1.108197e+01,4.262295e-01,8.253968e-01,1.326525e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052507630000e+08,3.052508240000e+08,1.344262e+01,4.694368e-01,1.149180e+01,4.340394e-01,8.548781e-01,1.230019e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052508240000e+08,3.052508850000e+08,1.326229e+01,4.662775e-01,1.095082e+01,4.236999e-01,8.257108e-01,1.333752e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052508850000e+08,3.052509460000e+08,1.357377e+01,4.717211e-01,1.122951e+01,4.290574e-01,8.272947e-01,1.313614e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052509460000e+08,3.052510070000e+08,1.326229e+01,4.662775e-01,1.106557e+01,4.259141e-01,8.343634e-01,1.307018e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052510070000e+08,3.052510680000e+08,1.296721e+01,4.610610e-01,1.104918e+01,4.255985e-01,8.520859e-01,1.262287e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052510680000e+08,3.052511290000e+08,1.355738e+01,4.714362e-01,1.132787e+01,4.309324e-01,8.355502e-01,1.288992e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052511290000e+08,3.052511900000e+08,1.360656e+01,4.722905e-01,1.147541e+01,4.337297e-01,8.433735e-01,1.261547e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052511900000e+08,3.052512510000e+08,1.280328e+01,4.581373e-01,1.037705e+01,4.124507e-01,8.104994e-01,1.402349e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052512510000e+08,3.052513120000e+08,1.314754e+01,4.642558e-01,1.098361e+01,4.243337e-01,8.354115e-01,1.309371e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052513120000e+08,3.052513730000e+08,1.273771e+01,4.569626e-01,1.037705e+01,4.124507e-01,8.146718e-01,1.393964e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052513730000e+08,3.052514340000e+08,1.291803e+01,4.601859e-01,1.086885e+01,4.221113e-01,8.413706e-01,1.301435e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052514340000e+08,3.052514950000e+08,1.319672e+01,4.651233e-01,1.080328e+01,4.208360e-01,8.186336e-01,1.358080e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052514950000e+08,3.052515560000e+08,1.368852e+01,4.737109e-01,1.152459e+01,4.346581e-01,8.419161e-01,1.262510e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052515560000e+08,3.052516170000e+08,1.270492e+01,4.563741e-01,1.042623e+01,4.134269e-01,8.206452e-01,1.378108e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052516170000e+08,3.052516780000e+08,1.303279e+01,4.622253e-01,1.103279e+01,4.252827e-01,8.465409e-01,1.278312e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052516780000e+08,3.052517390000e+08,1.314754e+01,4.642558e-01,1.104918e+01,4.255985e-01,8.403990e-01,1.293223e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052517390000e+08,3.052518000000e+08,1.401639e+01,4.793505e-01,1.142623e+01,4.327993e-01,8.152047e-01,1.327381e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052518000000e+08,3.052518610000e+08,1.386885e+01,4.768210e-01,1.149180e+01,4.340394e-01,8.286052e-01,1.295649e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052518610000e+08,3.052519220000e+08,1.295082e+01,4.607695e-01,1.073771e+01,4.195569e-01,8.291139e-01,1.339205e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052519220000e+08,3.052519830000e+08,1.336066e+01,4.680034e-01,1.152459e+01,4.346581e-01,8.625767e-01,1.206008e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052519830000e+08,3.052520440000e+08,1.273771e+01,4.569626e-01,1.083607e+01,4.214741e-01,8.507078e-01,1.278493e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052520440000e+08,3.052521050000e+08,1.359016e+01,4.720059e-01,1.119672e+01,4.284306e-01,8.238842e-01,1.322985e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052521050000e+08,3.052521660000e+08,1.377049e+01,4.751271e-01,1.150820e+01,4.343489e-01,8.357143e-01,1.278466e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052521660000e+08,3.052522270000e+08,1.395082e+01,4.782279e-01,1.193443e+01,4.423193e-01,8.554642e-01,1.205380e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052522270000e+08,3.052522880000e+08,1.311475e+01,4.636766e-01,1.101639e+01,4.249666e-01,8.400000e-01,1.296148e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052522880000e+08,3.052523490000e+08,1.295082e+01,4.607695e-01,1.047541e+01,4.144008e-01,8.088608e-01,1.398937e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052523490000e+08,3.052524100000e+08,1.375410e+01,4.748442e-01,1.127869e+01,4.299960e-01,8.200238e-01,1.326294e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052524100000e+08,3.052524710000e+08,1.350820e+01,4.705803e-01,1.127869e+01,4.299960e-01,8.349515e-01,1.293221e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052524710000e+08,3.052525320000e+08,1.360656e+01,4.722905e-01,1.157377e+01,4.355846e-01,8.506024e-01,1.237360e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052525320000e+08,3.052525930000e+08,1.459016e+01,4.890634e-01,1.244262e+01,4.516386e-01,8.528090e-01,1.187604e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052525930000e+08,3.052526540000e+08,1.368852e+01,4.737109e-01,1.147541e+01,4.337297e-01,8.383234e-01,1.274049e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052527200000e+08,3.052527810000e+08,1.254098e+01,4.534202e-01,1.045902e+01,4.140764e-01,8.339869e-01,1.345303e-02,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052527810000e+08,3.052528420000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052528420000e+08,3.052529030000e+08,1.309836e+01,4.633867e-01,1.091803e+01,4.230652e-01,8.335419e-01,1.317780e-02,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052529030000e+08,3.052529640000e+08,1.347541e+01,4.700089e-01,1.118033e+01,4.281169e-01,8.296837e-01,1.311138e-02,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052529640000e+08,3.052530250000e+08,1.314754e+01,4.642558e-01,1.072131e+01,4.192365e-01,8.154613e-01,1.369803e-02,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052530250000e+08,3.052530860000e+08,1.255738e+01,4.537165e-01,1.062295e+01,4.173089e-01,8.459530e-01,1.304324e-02,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052530860000e+08,3.052531470000e+08,1.439344e+01,4.857552e-01,1.152459e+01,4.346581e-01,8.006834e-01,1.348202e-02,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052531470000e+08,3.052532080000e+08,1.334426e+01,4.677162e-01,1.096721e+01,4.240170e-01,8.218673e-01,1.341098e-02,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052532080000e+08,3.052532690000e+08,1.377049e+01,4.751271e-01,1.137705e+01,4.318669e-01,8.261905e-01,1.307487e-02,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
