#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.052444180486e+08,3.052461919433e+08,1.773894660294e+03,23910,23614,19640,296,296,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.784789e+00,9353200001,0,8388608,0
2,3.052462050479e+08,3.052494749278e+08,3.269879934251e+03,43447,42983,35962,464,464,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.769183e+00,9353200002,0,8388608,0
3,3.052494820204e+08,3.052527139471e+08,3.231926672518e+03,43537,43147,36099,390,390,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.807608e+00,9353200003,0,8388608,0
4,3.052527202077e+08,3.052559497671e+08,3.229559321284e+03,43537,43054,35942,483,483,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994740e+00,9353300004,0,8388608,0
5,3.052559572169e+08,3.052566899786e+08,7.327617105842e+02,9745,9646,7563,99,99,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300005,0,8388608,0
6,3.052567041291e+08,3.052599199803e+08,3.215851172090e+03,43567,43145,35959,422,422,0,2,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300006,0,8388608,0
7,3.052599260894e+08,3.052631429688e+08,3.216879390240e+03,43559,43145,36057,414,414,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300007,0,8388608,0
8,3.052631510236e+08,3.052663699996e+08,3.218976081848e+03,43558,43095,36124,463,463,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300008,0,8388608,0
9,3.052663760275e+08,3.052695938631e+08,3.217835668027e+03,43556,43208,36004,348,348,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300009,0,8388608,0
10,3.052696010548e+08,3.052728239674e+08,3.222912632763e+03,43538,43175,36118,363,363,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.951302e+00,9353300010,0,8388608,0
11,3.052728312720e+08,3.052760329172e+08,3.201645213604e+03,43590,43267,36227,323,323,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300011,0,8388608,0
13,3.052762400317e+08,3.052794879890e+08,3.247957316160e+03,43499,43148,36181,351,351,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.938445e+00,9353300013,0,8388608,0
14,3.052794950185e+08,3.052827368002e+08,3.241781741023e+03,43503,43164,35882,339,339,0,2,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.852297e+00,9353300014,0,8388608,0
15,3.052827440546e+08,3.052859929884e+08,3.248933864534e+03,43490,43137,35904,353,353,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300015,0,8388608,0
16,3.052860002035e+08,3.052892308742e+08,3.230670700133e+03,43529,43188,35878,341,341,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.887685e+00,9353300016,0,8388608,0
17,3.052892381009e+08,3.052924669453e+08,3.228844415247e+03,43534,43168,35889,366,366,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.635602e+00,9353300017,0,8388608,0
18,3.052924740662e+08,3.052938638142e+08,1.389747971237e+03,18693,18524,15331,169,169,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.834650e+00,9353300018,0,8388608,0
19,3.052938780727e+08,3.052971219395e+08,3.243866797328e+03,43507,43160,36026,347,347,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.710634e+00,9353300019,0,8388608,0
20,3.052971280625e+08,3.053003518981e+08,3.223835601687e+03,43540,43178,36028,362,362,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300020,0,8388608,0
21,3.053003590197e+08,3.053034819025e+08,3.122882763088e+03,42058,41703,34590,355,355,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300021,0,8388608,0
22,3.053034960212e+08,3.053067469813e+08,3.250960084140e+03,43491,43118,35956,373,373,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300022,0,8388608,0
23,3.053067540159e+08,3.053074849830e+08,7.309670861959e+02,9939,9847,7891,92,92,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300023,0,8388608,0
24,3.053074980109e+08,3.053107276406e+08,3.229629716337e+03,43523,43167,35841,356,356,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300024,0,8388608,0
25,3.053107350700e+08,3.053139789807e+08,3.243910726011e+03,43505,43134,35564,371,371,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300025,0,8388608,0
26,3.053139860254e+08,3.053172279676e+08,3.241942140043e+03,43507,42977,35198,530,530,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300026,0,8388608,0
27,3.053172351058e+08,3.053204939228e+08,3.258816963971e+03,43469,43032,35987,437,437,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300027,0,8388608,0
28,3.053205010726e+08,3.053234819482e+08,2.980875666618e+03,39773,39332,32465,441,441,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300028,0,8388608,0
29,3.053234960492e+08,3.053267679034e+08,3.271854203343e+03,43453,43032,36245,421,421,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995111e+00,9353300029,0,8388608,0
30,3.053267740300e+08,3.053300189474e+08,3.244917377949e+03,43504,43001,35626,503,503,0,3,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.943932e+00,9353300030,0,8388608,0
31,3.053300250519e+08,3.053332889203e+08,3.263868338168e+03,43466,42957,35736,509,509,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.702606e+00,9353300031,0,8388608,0
1,3.053332960984e+08,3.053353838594e+08,2.087760946155e+03,27871,27536,22393,335,335,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.842031e+00,9353300001,0,8388608,0
2,3.053353980251e+08,3.053386309165e+08,3.232891386271e+03,43535,43034,35581,501,501,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.847248e+00,9353300002,0,8388608,0
3,3.053386370827e+08,3.053413789507e+08,2.741867918611e+03,37029,36605,30213,424,424,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973024e+00,9353400003,0,8388608,0
4,3.053413930895e+08,3.053446229244e+08,3.229834840477e+03,43530,43060,35780,470,470,0,4,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400004,0,8388608,0
5,3.053446300332e+08,3.053455399765e+08,9.099433642030e+02,12281,12131,9739,150,150,0,2,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400005,0,8388608,0
6,3.053455530130e+08,3.053478589661e+08,2.305953054965e+03,31300,30940,25408,360,360,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400006,0,8388608,0
7,3.053478720860e+08,3.053510739429e+08,3.201856962919e+03,43597,43041,35685,556,556,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400007,0,8388608,0
8,3.053510800349e+08,3.053513487767e+08,2.687417356372e+02,3596,3572,2766,24,24,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400008,0,8388608,0
9,3.053513630353e+08,3.053545098180e+08,3.146782731831e+03,42629,42150,34751,479,479,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400009,0,8388608,0
10,3.053545240194e+08,3.053577729674e+08,3.248947933376e+03,43487,43075,35748,412,412,0,2,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973540e+00,9353400010,0,8388608,0
11,3.053577830611e+08,3.053610029282e+08,3.219867067814e+03,43545,43157,35947,388,388,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400011,0,8388608,0
12,3.053610100184e+08,3.053642448674e+08,3.234849010468e+03,43526,43174,36125,352,352,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.971879e+00,9353400012,0,8388608,0
13,3.053642510157e+08,3.053674879825e+08,3.236966819823e+03,43521,43120,35892,401,401,0,2,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976219e+00,9353400013,0,8388608,0
14,3.053674950703e+08,3.053707429885e+08,3.247918211222e+03,43504,43149,36072,355,355,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904587e+00,9353400014,0,8388608,0
15,3.053707490191e+08,3.053740219854e+08,3.272966285050e+03,43444,43059,36024,385,385,0,2,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.979536e+00,9353400015,0,8388608,0
16,3.053740292092e+08,3.053772778973e+08,3.248688153803e+03,43495,43145,35651,350,350,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.443075e+00,9353400016,0,8388608,0
17,3.053772850537e+08,3.053785307292e+08,1.245675503790e+03,16647,16511,13337,136,136,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996792e+00,9353400017,0,8388608,0
19,3.053786520102e+08,3.053819019971e+08,3.249986923575e+03,43492,43080,35857,412,412,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.530298e+00,9353400019,0,8388608,0
20,3.053819091179e+08,3.053851159540e+08,3.206836093605e+03,43580,43204,36170,376,376,0,2,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993454e+00,9353400020,0,8388608,0
21,3.053851230577e+08,3.053883349704e+08,3.211912721992e+03,43562,43213,35971,349,349,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400021,0,8388608,0
23,3.053885100636e+08,3.053917519824e+08,3.241918854415e+03,43517,43134,35934,383,383,0,2,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400023,0,8388608,0
24,3.053917580837e+08,3.053949839115e+08,3.225827771664e+03,43535,43161,35967,374,374,0,2,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400024,0,8388608,0
25,3.053949910603e+08,3.053982439866e+08,3.252926315248e+03,43485,43116,35866,369,369,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400025,0,8388608,0
26,3.053982510477e+08,3.054003218738e+08,2.070826067626e+03,27902,27663,22490,239,239,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400026,0,8388608,0
27,3.054003360480e+08,3.054035909683e+08,3.254920241654e+03,43481,42905,35319,576,576,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400027,0,8388608,0
28,3.054035980333e+08,3.054068259814e+08,3.227948139369e+03,43533,43017,35748,516,516,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400028,0,8388608,0
29,3.054068330600e+08,3.054100829943e+08,3.249934325635e+03,43488,43016,35283,472,472,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353400029,0,8388608,0
30,3.054100900775e+08,3.054133389500e+08,3.248872464657e+03,43502,42992,35890,510,510,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995692e+00,9353400030,0,8388608,0
31,3.054133450396e+08,3.054165908741e+08,3.245834509194e+03,43502,43011,35374,491,491,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.948260e+00,9353400031,0,8388608,0
32,3.054165980275e+08,3.054185129253e+08,1.914897753119e+03,25695,25399,20877,296,296,0,1,e,C,2016,9,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.777141e+00,9353400032,0,8388608,0
