#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.052479600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052497600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052530600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052563000000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052594800000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300005
3.052602600000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300006
3.052635000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300007
3.052666800000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300008
3.052699200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353300009
3.052731600000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353300010
3.052764000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353300011
3.052797600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353300013
3.052830600000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300014
3.052863000000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300015
3.052895400000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300016
3.052927800000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300017
3.052960200000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300018
3.052974000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300019
3.053007000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300020
3.053039400000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300021
3.053070600000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300022
3.053103000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300023
3.053110200000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300024
3.053142600000e+08,2.800000e+01,2.300000e+01,1.017000e+03,9353300025
3.053175600000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300026
3.053208000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300027
3.053240400000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300028
3.053270400000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300029
3.053303400000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300030
3.053335800000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300031
3.053368200000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300001
3.053389200000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300002
3.053422200000e+08,2.800000e+01,2.400000e+01,1.018000e+03,9353400003
3.053449200000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353400004
3.053481600000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353400005
3.053491200000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353400006
3.053514000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353400007
3.053546400000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353400008
3.053548800000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353400009
3.053580600000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353400010
3.053613600000e+08,2.800000e+01,2.100000e+01,1.018000e+03,9353400011
3.053645400000e+08,2.800000e+01,2.100000e+01,1.019000e+03,9353400012
3.053677800000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353400013
3.053709600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353400014
3.053743200000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353400015
3.053775600000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353400016
3.053808600000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353400017
3.053821800000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353400019
3.053854800000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353400020
3.053886600000e+08,2.800000e+01,2.300000e+01,1.017000e+03,9353400021
3.053920800000e+08,2.800000e+01,2.300000e+01,1.017000e+03,9353400023
3.053952600000e+08,2.800000e+01,2.300000e+01,1.017000e+03,9353400024
3.053985600000e+08,2.800000e+01,3.000000e+01,1.017000e+03,9353400025
3.054018000000e+08,2.800000e+01,3.000000e+01,1.017000e+03,9353400026
3.054039000000e+08,2.800000e+01,3.000000e+01,1.017000e+03,9353400027
3.054071400000e+08,2.800000e+01,2.800000e+01,1.018000e+03,9353400028
3.054103800000e+08,2.800000e+01,2.800000e+01,1.018000e+03,9353400029
3.054136200000e+08,2.800000e+01,2.800000e+01,1.018000e+03,9353400030
3.054169200000e+08,2.800000e+01,2.800000e+01,1.018000e+03,9353400031
3.054201600000e+08,2.800000e+01,2.800000e+01,1.018000e+03,9353400032
