#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.938401210000e+08,2.938401820000e+08,4.265574e+01,8.362263e-01,4.034426e+01,8.132536e-01,9.458109e-01,4.438175e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938401820000e+08,2.938402430000e+08,4.203279e+01,8.300976e-01,3.973771e+01,8.071170e-01,9.453978e-01,4.486972e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938402430000e+08,2.938403040000e+08,4.072131e+01,8.170450e-01,3.845901e+01,7.940250e-01,9.444444e-01,4.595960e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938403040000e+08,2.938403650000e+08,4.163934e+01,8.262035e-01,3.934426e+01,8.031114e-01,9.448819e-01,4.528131e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938403650000e+08,2.938404260000e+08,4.063934e+01,8.162223e-01,3.836066e+01,7.930090e-01,9.439290e-01,4.620622e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938404260000e+08,2.938404870000e+08,4.257377e+01,8.354225e-01,4.003279e+01,8.101081e-01,9.403157e-01,4.648693e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938404870000e+08,2.938405480000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938405480000e+08,2.938406090000e+08,4.049180e+01,8.147392e-01,3.831147e+01,7.925005e-01,9.461538e-01,4.541610e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938406090000e+08,2.938406700000e+08,4.137705e+01,8.235971e-01,3.936066e+01,8.032787e-01,9.512678e-01,4.285629e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938406700000e+08,2.938407310000e+08,4.159016e+01,8.257154e-01,3.911475e+01,8.007656e-01,9.404809e-01,4.697242e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938407310000e+08,2.938407920000e+08,4.309836e+01,8.405536e-01,4.078688e+01,8.177025e-01,9.463674e-01,4.393887e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938407920000e+08,2.938408530000e+08,4.347541e+01,8.442225e-01,4.118033e+01,8.216370e-01,9.472097e-01,4.342237e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938408530000e+08,2.938409140000e+08,4.054099e+01,8.152339e-01,3.857377e+01,7.952088e-01,9.514759e-01,4.320813e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938409140000e+08,2.938409750000e+08,4.193443e+01,8.291258e-01,3.963934e+01,8.061175e-01,9.452698e-01,4.497190e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938409750000e+08,2.938410360000e+08,4.201639e+01,8.299357e-01,3.967213e+01,8.064508e-01,9.442060e-01,4.533701e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938410360000e+08,2.938410970000e+08,4.139344e+01,8.237603e-01,3.921312e+01,8.017718e-01,9.473267e-01,4.445436e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938410970000e+08,2.938411580000e+08,4.142623e+01,8.240865e-01,3.904918e+01,8.000941e-01,9.426197e-01,4.626442e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938411730000e+08,2.938412340000e+08,4.195082e+01,8.292879e-01,3.983607e+01,8.081152e-01,9.495897e-01,4.325065e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938412340000e+08,2.938412950000e+08,4.154099e+01,8.252271e-01,3.942623e+01,8.039475e-01,9.490923e-01,4.366592e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938412950000e+08,2.938413560000e+08,4.209836e+01,8.307449e-01,3.995082e+01,8.092784e-01,9.489875e-01,4.341810e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938413560000e+08,2.938414170000e+08,4.190164e+01,8.288016e-01,3.986885e+01,8.084477e-01,9.514867e-01,4.249632e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938414170000e+08,2.938414780000e+08,4.121312e+01,8.219640e-01,3.875410e+01,7.970653e-01,9.403341e-01,4.724125e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938414780000e+08,2.938415390000e+08,4.134426e+01,8.232707e-01,3.926229e+01,8.022743e-01,9.496431e-01,4.354487e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938415390000e+08,2.938416000000e+08,4.162295e+01,8.260409e-01,3.931147e+01,8.027767e-01,9.444664e-01,4.545064e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938416000000e+08,2.938416610000e+08,4.278688e+01,8.375108e-01,4.054099e+01,8.152339e-01,9.475096e-01,4.365274e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938416610000e+08,2.938417220000e+08,4.245901e+01,8.342958e-01,4.018033e+01,8.115996e-01,9.463320e-01,4.428223e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938417220000e+08,2.938417830000e+08,4.177049e+01,8.275036e-01,3.947541e+01,8.044488e-01,9.450549e-01,4.514328e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938417830000e+08,2.938418440000e+08,4.170492e+01,8.268538e-01,3.957377e+01,8.054504e-01,9.488994e-01,4.365807e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938418440000e+08,2.938419050000e+08,4.052459e+01,8.150690e-01,3.827869e+01,7.921613e-01,9.445793e-01,4.601834e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938419050000e+08,2.938419660000e+08,4.219672e+01,8.317148e-01,4.000000e+01,8.097763e-01,9.479409e-01,4.378592e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938419660000e+08,2.938420270000e+08,4.067213e+01,8.165514e-01,3.834426e+01,7.928395e-01,9.427650e-01,4.663577e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938420270000e+08,2.938420880000e+08,4.240984e+01,8.338125e-01,3.993443e+01,8.091123e-01,9.416313e-01,4.609273e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938420880000e+08,2.938421490000e+08,4.147541e+01,8.245755e-01,3.921312e+01,8.017718e-01,9.454545e-01,4.514809e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938421490000e+08,2.938422100000e+08,4.073771e+01,8.172094e-01,3.893443e+01,7.989175e-01,9.557344e-01,4.126087e-03,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938422250000e+08,2.938422860000e+08,4.142623e+01,8.240865e-01,3.891803e+01,7.987493e-01,9.394539e-01,4.744366e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938422860000e+08,2.938423470000e+08,4.181967e+01,8.279905e-01,3.981967e+01,8.079489e-01,9.521756e-01,4.225012e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938423470000e+08,2.938424080000e+08,4.150820e+01,8.249013e-01,3.909836e+01,8.005977e-01,9.419431e-01,4.647371e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938424080000e+08,2.938424690000e+08,4.137705e+01,8.235971e-01,3.931147e+01,8.027767e-01,9.500793e-01,4.334867e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938424690000e+08,2.938425300000e+08,4.177049e+01,8.275036e-01,3.995082e+01,8.092784e-01,9.564364e-01,4.043805e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938425300000e+08,2.938425910000e+08,4.188525e+01,8.286395e-01,3.967213e+01,8.064508e-01,9.471624e-01,4.425763e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938425910000e+08,2.938426520000e+08,4.188525e+01,8.286395e-01,3.970492e+01,8.067839e-01,9.479452e-01,4.394674e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938426520000e+08,2.938427130000e+08,4.093443e+01,8.191801e-01,3.883607e+01,7.979078e-01,9.487385e-01,4.413261e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938427130000e+08,2.938427740000e+08,4.126229e+01,8.224543e-01,3.901639e+01,7.997581e-01,9.455701e-01,4.521932e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938427740000e+08,2.938428350000e+08,4.104918e+01,8.203276e-01,3.896721e+01,7.992539e-01,9.492812e-01,4.384953e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938428350000e+08,2.938428960000e+08,4.198361e+01,8.296118e-01,3.967213e+01,8.064508e-01,9.449434e-01,4.507159e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938428960000e+08,2.938429570000e+08,4.103279e+01,8.201638e-01,3.870492e+01,7.965594e-01,9.432681e-01,4.623821e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938429570000e+08,2.938430180000e+08,4.077049e+01,8.175382e-01,3.862295e+01,7.957155e-01,9.473261e-01,4.479293e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938430180000e+08,2.938430790000e+08,4.216393e+01,8.313916e-01,3.993443e+01,8.091123e-01,9.471229e-01,4.412672e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938430790000e+08,2.938431400000e+08,4.204918e+01,8.302595e-01,3.991803e+01,8.089462e-01,9.493178e-01,4.331018e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938431400000e+08,2.938432010000e+08,4.267213e+01,8.363869e-01,4.049180e+01,8.147392e-01,9.489051e-01,4.315817e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938432010000e+08,2.938432620000e+08,4.106557e+01,8.204914e-01,3.862295e+01,7.957155e-01,9.405190e-01,4.725732e-03,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938432800000e+08,2.938433410000e+08,4.136066e+01,8.234340e-01,3.914754e+01,8.011011e-01,9.464923e-01,4.480312e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938433410000e+08,2.938434020000e+08,4.054099e+01,8.152339e-01,3.852459e+01,7.947016e-01,9.502628e-01,4.371699e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938434020000e+08,2.938434630000e+08,4.124590e+01,8.222909e-01,3.937705e+01,8.034460e-01,9.546900e-01,4.146417e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938434630000e+08,2.938435240000e+08,4.204918e+01,8.302595e-01,3.991803e+01,8.089462e-01,9.493178e-01,4.331018e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938435240000e+08,2.938435850000e+08,4.222951e+01,8.320379e-01,4.037705e+01,8.135839e-01,9.561335e-01,4.035085e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938435850000e+08,2.938436460000e+08,4.172131e+01,8.270163e-01,3.954099e+01,8.051167e-01,9.477407e-01,4.411464e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938436460000e+08,2.938437070000e+08,4.163934e+01,8.262035e-01,3.934426e+01,8.031114e-01,9.448819e-01,4.528131e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938437070000e+08,2.938437680000e+08,4.219672e+01,8.317148e-01,4.001639e+01,8.099423e-01,9.483294e-01,4.363117e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938437680000e+08,2.938438290000e+08,4.081967e+01,8.180311e-01,3.859016e+01,7.953777e-01,9.453815e-01,4.553797e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938438290000e+08,2.938438900000e+08,4.121312e+01,8.219640e-01,3.932787e+01,8.029441e-01,9.542562e-01,4.166929e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938438900000e+08,2.938439510000e+08,4.177049e+01,8.275036e-01,3.973771e+01,8.071170e-01,9.513344e-01,4.262635e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938439510000e+08,2.938440120000e+08,4.083607e+01,8.181954e-01,3.900000e+01,7.995901e-01,9.550381e-01,4.151888e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938440120000e+08,2.938440730000e+08,4.218033e+01,8.315532e-01,3.991803e+01,8.089462e-01,9.463661e-01,4.441496e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938440730000e+08,2.938441340000e+08,4.200000e+01,8.297738e-01,3.995082e+01,8.092784e-01,9.512100e-01,4.256121e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938441340000e+08,2.938441950000e+08,4.278688e+01,8.375108e-01,4.024590e+01,8.122616e-01,9.406130e-01,4.626269e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938441950000e+08,2.938442560000e+08,4.259016e+01,8.355833e-01,4.060656e+01,8.158929e-01,9.534257e-01,4.134253e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938442560000e+08,2.938443170000e+08,4.168853e+01,8.266912e-01,3.954099e+01,8.051167e-01,9.484860e-01,4.383336e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938443310000e+08,2.938443920000e+08,4.055738e+01,8.153987e-01,3.870492e+01,7.965594e-01,9.543250e-01,4.197472e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938443920000e+08,2.938444530000e+08,4.011475e+01,8.109370e-01,3.781967e+01,7.873973e-01,9.427871e-01,4.695013e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938444530000e+08,2.938445140000e+08,4.080328e+01,8.178669e-01,3.865574e+01,7.960532e-01,9.473684e-01,4.475794e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938445140000e+08,2.938445750000e+08,4.242623e+01,8.339736e-01,3.998361e+01,8.096104e-01,9.424266e-01,4.578811e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938445750000e+08,2.938446360000e+08,4.221312e+01,8.318763e-01,3.993443e+01,8.091123e-01,9.460194e-01,4.453282e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938446360000e+08,2.938446970000e+08,4.113115e+01,8.211462e-01,3.906557e+01,8.002620e-01,9.497808e-01,4.360100e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938446970000e+08,2.938447580000e+08,4.236066e+01,8.333288e-01,3.988525e+01,8.086140e-01,9.415635e-01,4.614458e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938447580000e+08,2.938448190000e+08,4.106557e+01,8.204914e-01,3.898361e+01,7.994220e-01,9.493014e-01,4.383248e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938448190000e+08,2.938448800000e+08,4.162295e+01,8.260409e-01,3.922951e+01,8.019394e-01,9.424971e-01,4.620124e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938448800000e+08,2.938449410000e+08,4.308197e+01,8.403938e-01,4.078688e+01,8.177025e-01,9.467276e-01,4.380776e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938449410000e+08,2.938450020000e+08,4.267213e+01,8.363869e-01,4.062295e+01,8.160576e-01,9.519785e-01,4.190775e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938450020000e+08,2.938450630000e+08,4.350820e+01,8.445408e-01,4.129508e+01,8.227810e-01,9.491334e-01,4.265103e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938450630000e+08,2.938451240000e+08,4.113115e+01,8.211462e-01,3.877049e+01,7.972339e-01,9.426066e-01,4.643504e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938451240000e+08,2.938451850000e+08,4.049180e+01,8.147392e-01,3.819672e+01,7.913127e-01,9.433199e-01,4.652608e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938451850000e+08,2.938452460000e+08,4.095082e+01,8.193442e-01,3.875410e+01,7.970653e-01,9.463571e-01,4.508038e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938452460000e+08,2.938453070000e+08,4.259016e+01,8.355833e-01,4.031147e+01,8.129231e-01,9.464973e-01,4.414971e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938453070000e+08,2.938453680000e+08,4.118033e+01,8.216370e-01,3.908197e+01,8.004299e-01,9.490446e-01,4.387617e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938453810000e+08,2.938454420000e+08,4.147541e+01,8.245755e-01,3.878688e+01,7.974024e-01,9.351779e-01,4.894953e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938454420000e+08,2.938455030000e+08,4.067213e+01,8.165514e-01,3.816393e+01,7.909729e-01,9.383313e-01,4.829444e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938455030000e+08,2.938455640000e+08,4.152459e+01,8.250642e-01,3.916393e+01,8.012688e-01,9.431504e-01,4.600834e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938455640000e+08,2.938456250000e+08,4.211475e+01,8.309066e-01,4.008197e+01,8.106056e-01,9.517322e-01,4.228672e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938456250000e+08,2.938456860000e+08,4.183607e+01,8.281528e-01,3.950820e+01,8.047828e-01,9.443574e-01,4.537656e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938456860000e+08,2.938457470000e+08,4.159016e+01,8.257154e-01,3.934426e+01,8.031114e-01,9.459992e-01,4.487301e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938457470000e+08,2.938458080000e+08,4.178688e+01,8.276659e-01,3.980328e+01,8.077826e-01,9.525304e-01,4.211748e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938458080000e+08,2.938458690000e+08,4.173771e+01,8.271788e-01,3.957377e+01,8.054504e-01,9.481540e-01,4.394080e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938458690000e+08,2.938459300000e+08,4.311475e+01,8.407136e-01,4.095082e+01,8.193442e-01,9.498099e-01,4.257449e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938459300000e+08,2.938459910000e+08,3.980328e+01,8.077826e-01,3.783607e+01,7.875680e-01,9.505766e-01,4.398813e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938459910000e+08,2.938460520000e+08,4.188525e+01,8.286395e-01,3.965574e+01,8.062841e-01,9.467710e-01,4.441208e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938460520000e+08,2.938461130000e+08,4.116393e+01,8.214734e-01,3.924590e+01,8.021069e-01,9.534050e-01,4.206152e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938461130000e+08,2.938461740000e+08,4.119672e+01,8.218005e-01,3.886885e+01,7.982445e-01,9.434938e-01,4.605971e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938461740000e+08,2.938462350000e+08,4.214754e+01,8.312300e-01,4.034426e+01,8.132536e-01,9.572151e-01,3.991160e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938462350000e+08,2.938462960000e+08,4.172131e+01,8.270163e-01,3.978688e+01,8.076162e-01,9.536346e-01,4.168159e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938462960000e+08,2.938463570000e+08,4.355738e+01,8.450180e-01,4.121312e+01,8.219640e-01,9.461799e-01,4.377874e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938463570000e+08,2.938464180000e+08,4.129508e+01,8.227810e-01,3.913115e+01,8.009334e-01,9.475983e-01,4.439876e-03,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938464310000e+08,2.938464920000e+08,4.149180e+01,8.247384e-01,3.931147e+01,8.027767e-01,9.474516e-01,4.435190e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938464920000e+08,2.938465530000e+08,4.209836e+01,8.307449e-01,4.016393e+01,8.114340e-01,9.540498e-01,4.131727e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938465530000e+08,2.938466140000e+08,4.172131e+01,8.270163e-01,3.965574e+01,8.062841e-01,9.504911e-01,4.300032e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938466140000e+08,2.938466750000e+08,4.100000e+01,8.198360e-01,3.911475e+01,8.007656e-01,9.540184e-01,4.188066e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938466750000e+08,2.938467360000e+08,4.226229e+01,8.323608e-01,3.981967e+01,8.079489e-01,9.422033e-01,4.596026e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938467360000e+08,2.938467970000e+08,4.167213e+01,8.265287e-01,3.931147e+01,8.027767e-01,9.433517e-01,4.585034e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938467970000e+08,2.938468580000e+08,4.245901e+01,8.342958e-01,4.024590e+01,8.122616e-01,9.478765e-01,4.367601e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938468580000e+08,2.938469190000e+08,4.222951e+01,8.320379e-01,3.985246e+01,8.082815e-01,9.437112e-01,4.541066e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938469190000e+08,2.938469800000e+08,4.234426e+01,8.331676e-01,3.991803e+01,8.089462e-01,9.427023e-01,4.572921e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938469800000e+08,2.938470410000e+08,4.145901e+01,8.244125e-01,3.922951e+01,8.019394e-01,9.462238e-01,4.485569e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938470410000e+08,2.938471020000e+08,4.224590e+01,8.321993e-01,3.993443e+01,8.091123e-01,9.452852e-01,4.479986e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938471020000e+08,2.938471630000e+08,4.216393e+01,8.313916e-01,3.998361e+01,8.096104e-01,9.482893e-01,4.366417e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938471630000e+08,2.938472240000e+08,4.216393e+01,8.313916e-01,4.018033e+01,8.115996e-01,9.529549e-01,4.175014e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938472240000e+08,2.938472850000e+08,4.163934e+01,8.262035e-01,3.937705e+01,8.034460e-01,9.456693e-01,4.497544e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938472850000e+08,2.938473460000e+08,4.150820e+01,8.249013e-01,3.922951e+01,8.019394e-01,9.451027e-01,4.526715e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938473460000e+08,2.938474070000e+08,4.167213e+01,8.265287e-01,3.955738e+01,8.052835e-01,9.492525e-01,4.353216e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938474070000e+08,2.938474680000e+08,4.281967e+01,8.378317e-01,4.047541e+01,8.145743e-01,9.452527e-01,4.451116e-03,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938474770000e+08,2.938475380000e+08,4.152459e+01,8.250642e-01,3.873771e+01,7.968967e-01,9.328859e-01,4.971685e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938475380000e+08,2.938475990000e+08,4.152459e+01,8.250642e-01,3.947541e+01,8.044488e-01,9.506514e-01,4.303586e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938475990000e+08,2.938476600000e+08,4.075410e+01,8.173738e-01,3.852459e+01,7.947016e-01,9.452937e-01,4.560911e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938476600000e+08,2.938477210000e+08,4.096721e+01,8.195081e-01,3.868853e+01,7.963907e-01,9.443778e-01,4.584732e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938477210000e+08,2.938477820000e+08,4.177049e+01,8.275036e-01,3.955738e+01,8.052835e-01,9.470173e-01,4.437583e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938477820000e+08,2.938478430000e+08,4.242623e+01,8.339736e-01,4.039344e+01,8.137491e-01,9.520866e-01,4.198409e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938478430000e+08,2.938479040000e+08,4.206557e+01,8.304213e-01,3.954099e+01,8.051167e-01,9.399844e-01,4.688824e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938479040000e+08,2.938479650000e+08,4.009836e+01,8.107713e-01,3.760656e+01,7.851757e-01,9.378577e-01,4.881280e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938479650000e+08,2.938480260000e+08,4.308197e+01,8.403938e-01,4.052459e+01,8.150690e-01,9.406393e-01,4.609444e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938480260000e+08,2.938480870000e+08,4.109836e+01,8.208188e-01,3.890164e+01,7.985811e-01,9.465497e-01,4.492311e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938480870000e+08,2.938481480000e+08,4.198361e+01,8.296118e-01,3.983607e+01,8.081152e-01,9.488481e-01,4.353357e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938481480000e+08,2.938482090000e+08,4.183607e+01,8.281528e-01,3.972131e+01,8.069504e-01,9.494514e-01,4.336613e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938482090000e+08,2.938482700000e+08,4.109836e+01,8.208188e-01,3.919672e+01,8.016042e-01,9.537296e-01,4.195534e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938482700000e+08,2.938483310000e+08,4.018033e+01,8.115996e-01,3.759016e+01,7.850046e-01,9.355365e-01,4.960388e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938483310000e+08,2.938483920000e+08,4.118033e+01,8.216370e-01,3.891803e+01,7.987493e-01,9.450637e-01,4.546219e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938483920000e+08,2.938484530000e+08,4.326229e+01,8.421507e-01,4.100000e+01,8.198360e-01,9.477075e-01,4.333484e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938484530000e+08,2.938485140000e+08,4.190164e+01,8.288016e-01,3.962295e+01,8.059507e-01,9.456182e-01,4.485434e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938485310000e+08,2.938485920000e+08,4.268853e+01,8.365476e-01,4.032787e+01,8.130884e-01,9.447005e-01,4.479064e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100009
2.938485920000e+08,2.938486530000e+08,4.190164e+01,8.288016e-01,3.952459e+01,8.049498e-01,9.432707e-01,4.575529e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100009
2.938486530000e+08,2.938487140000e+08,4.273771e+01,8.370293e-01,4.003279e+01,8.101081e-01,9.367089e-01,4.768735e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100009
2.938487140000e+08,2.938487750000e+08,4.144262e+01,8.242495e-01,3.906557e+01,8.002620e-01,9.426424e-01,4.624667e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100009
2.938487750000e+08,2.938488360000e+08,4.273771e+01,8.370293e-01,4.018033e+01,8.115996e-01,9.401611e-01,4.645392e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100009
2.938488360000e+08,2.938488970000e+08,4.155738e+01,8.253899e-01,3.893443e+01,7.989175e-01,9.368836e-01,4.829752e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100009
2.938488970000e+08,2.938489580000e+08,4.083607e+01,8.181954e-01,3.880328e+01,7.975709e-01,9.502208e-01,4.357619e-03,2.590000e+01,2.480000e+01,9.930000e+02,5340100009
