#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.938437000000e+08,2.600000e+01,2.500000e+01,9.940000e+02,5340000001
2.938446000000e+08,2.600000e+01,2.500000e+01,9.940000e+02,5340000002
2.938455000000e+08,2.600000e+01,2.490000e+01,9.940000e+02,5340000003
2.938464000000e+08,2.590000e+01,2.490000e+01,9.940000e+02,5340000004
2.938473000000e+08,2.590000e+01,2.490000e+01,9.940000e+02,5340000005
2.938482000000e+08,2.590000e+01,2.490000e+01,9.940000e+02,5340000006
2.938500000000e+08,2.600000e+01,2.480000e+01,9.940000e+02,5340100007
2.938509000000e+08,2.590000e+01,2.480000e+01,9.930000e+02,5340100008
2.938518000000e+08,2.590000e+01,2.480000e+01,9.930000e+02,5340100009
2.938527000000e+08,2.570000e+01,2.480000e+01,9.930000e+02,5340100010
2.938536000000e+08,2.560000e+01,2.480000e+01,9.930000e+02,5340100011
2.938545000000e+08,2.550000e+01,2.470000e+01,9.930000e+02,5340100012
2.938563000000e+08,2.560000e+01,2.470000e+01,9.930000e+02,5340100013
2.938572000000e+08,2.570000e+01,2.460000e+01,9.930000e+02,5340100014
2.938581000000e+08,2.580000e+01,2.460000e+01,9.930000e+02,5340100015
2.938590000000e+08,2.570000e+01,2.460000e+01,9.930000e+02,5340100016
2.938599000000e+08,2.570000e+01,2.460000e+01,9.930000e+02,5340100017
2.938608000000e+08,2.560000e+01,2.460000e+01,9.930000e+02,5340100018
2.938617000000e+08,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938635000000e+08,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938644000000e+08,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938644000000e+08,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938662000000e+08,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938671000000e+08,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938680000000e+08,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938698000000e+08,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938707000000e+08,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938716000000e+08,2.520000e+01,2.430000e+01,9.930000e+02,5340100028
2.938725000000e+08,2.530000e+01,2.430000e+01,9.930000e+02,5340100029
2.938734000000e+08,2.510000e+01,2.430000e+01,9.930000e+02,5340100030
2.938743000000e+08,2.510000e+01,2.420000e+01,9.930000e+02,5340100031
2.938761000000e+08,2.490000e+01,2.420000e+01,9.930000e+02,5340100032
2.938770000000e+08,2.490000e+01,2.410000e+01,9.930000e+02,5340100033
2.938779000000e+08,2.500000e+01,2.410000e+01,9.930000e+02,5340100034
2.938788000000e+08,2.480000e+01,2.400000e+01,9.930000e+02,5340100035
2.938797000000e+08,2.490000e+01,2.400000e+01,9.930000e+02,5340100036
2.938806000000e+08,2.490000e+01,2.400000e+01,9.930000e+02,5340100037
2.938824000000e+08,2.470000e+01,2.390000e+01,9.930000e+02,5340100038
2.938833000000e+08,2.470000e+01,2.390000e+01,9.930000e+02,5340100039
2.938842000000e+08,2.470000e+01,2.380000e+01,9.940000e+02,5340100040
2.938851000000e+08,2.470000e+01,2.380000e+01,9.940000e+02,5340100041
2.938860000000e+08,2.470000e+01,2.380000e+01,9.940000e+02,5340100042
2.938869000000e+08,2.440000e+01,2.370000e+01,9.940000e+02,5340100043
2.938878000000e+08,2.440000e+01,2.360000e+01,9.940000e+02,5340100044
2.938896000000e+08,2.420000e+01,2.350000e+01,9.940000e+02,5340100045
2.938905000000e+08,2.430000e+01,2.350000e+01,9.950000e+02,5340100046
2.938914000000e+08,2.430000e+01,2.340000e+01,9.950000e+02,5340100047
2.938923000000e+08,2.430000e+01,2.330000e+01,9.950000e+02,5340100048
2.938932000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340100049
2.938941000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340100050
2.938959000000e+08,2.470000e+01,2.320000e+01,9.950000e+02,5340100051
2.938968000000e+08,2.470000e+01,2.320000e+01,9.950000e+02,5340100052
2.938977000000e+08,2.460000e+01,2.320000e+01,9.950000e+02,5340100053
2.938986000000e+08,2.460000e+01,2.330000e+01,9.950000e+02,5340100054
2.938995000000e+08,2.470000e+01,2.330000e+01,9.950000e+02,5340100055
2.939004000000e+08,2.460000e+01,2.330000e+01,9.950000e+02,5340100056
2.939013000000e+08,2.460000e+01,2.330000e+01,9.950000e+02,5340100057
2.939031000000e+08,2.460000e+01,2.330000e+01,9.960000e+02,5340100058
2.939040000000e+08,2.450000e+01,2.330000e+01,9.960000e+02,5340100059
2.939049000000e+08,2.460000e+01,2.330000e+01,9.960000e+02,5340100060
2.939058000000e+08,2.460000e+01,2.330000e+01,9.960000e+02,5340100061
2.939067000000e+08,2.450000e+01,2.330000e+01,9.960000e+02,5340100062
2.939076000000e+08,2.450000e+01,2.330000e+01,9.960000e+02,5340100063
2.939094000000e+08,2.450000e+01,2.320000e+01,9.960000e+02,5340100064
2.939103000000e+08,2.450000e+01,2.320000e+01,9.960000e+02,5340100065
2.939112000000e+08,2.440000e+01,2.320000e+01,9.970000e+02,5340100066
2.939121000000e+08,2.430000e+01,2.320000e+01,9.960000e+02,5340100067
2.939130000000e+08,2.430000e+01,2.320000e+01,9.970000e+02,5340100068
2.939139000000e+08,2.430000e+01,2.320000e+01,9.970000e+02,5340100069
2.939148000000e+08,2.420000e+01,2.310000e+01,9.970000e+02,5340100070
2.939166000000e+08,2.420000e+01,2.310000e+01,9.970000e+02,5340100071
2.939175000000e+08,2.410000e+01,2.310000e+01,9.970000e+02,5340100072
2.939184000000e+08,2.410000e+01,2.310000e+01,9.970000e+02,5340100073
2.939193000000e+08,2.410000e+01,2.300000e+01,9.980000e+02,5340100074
2.939202000000e+08,2.390000e+01,2.300000e+01,9.980000e+02,5340100075
2.939211000000e+08,2.390000e+01,2.300000e+01,9.980000e+02,5340100076
2.939220000000e+08,2.390000e+01,2.300000e+01,9.980000e+02,5340100077
2.939238000000e+08,2.390000e+01,2.290000e+01,9.980000e+02,5340100078
2.939247000000e+08,2.380000e+01,2.290000e+01,9.980000e+02,5340100079
2.939256000000e+08,2.380000e+01,2.280000e+01,9.980000e+02,5340100080
2.939265000000e+08,2.370000e+01,2.280000e+01,9.980000e+02,5340100081
2.939274000000e+08,2.370000e+01,2.270000e+01,9.980000e+02,5340100082
2.939283000000e+08,2.370000e+01,2.270000e+01,9.980000e+02,5340100083
2.939301000000e+08,2.350000e+01,2.260000e+01,9.990000e+02,5340100001
2.939310000000e+08,2.350000e+01,2.260000e+01,9.990000e+02,5340100002
2.939319000000e+08,2.330000e+01,2.260000e+01,9.990000e+02,5340100003
2.939328000000e+08,2.320000e+01,2.250000e+01,9.990000e+02,5340100004
2.939337000000e+08,2.310000e+01,2.240000e+01,9.990000e+02,5340100005
2.939346000000e+08,2.310000e+01,2.240000e+01,1.000000e+03,5340100006
2.939364000000e+08,2.290000e+01,2.220000e+01,1.000000e+03,5340200007
2.939373000000e+08,2.290000e+01,2.210000e+01,1.000000e+03,5340200008
2.939382000000e+08,2.290000e+01,2.210000e+01,1.000000e+03,5340200009
2.939391000000e+08,2.290000e+01,2.200000e+01,1.000000e+03,5340200010
2.939400000000e+08,2.280000e+01,2.190000e+01,1.000000e+03,5340200011
2.939409000000e+08,2.290000e+01,2.190000e+01,1.000000e+03,5340200012
2.939427000000e+08,2.280000e+01,2.180000e+01,1.000000e+03,5340200013
2.939436000000e+08,2.280000e+01,2.170000e+01,1.000000e+03,5340200014
2.939445000000e+08,2.280000e+01,2.170000e+01,1.000000e+03,5340200015
2.939454000000e+08,2.260000e+01,2.160000e+01,1.000000e+03,5340200016
2.939463000000e+08,2.250000e+01,2.160000e+01,9.990000e+02,5340200017
2.939472000000e+08,2.250000e+01,2.150000e+01,9.990000e+02,5340200018
2.939490000000e+08,2.260000e+01,2.150000e+01,9.990000e+02,5340200019
2.939499000000e+08,2.280000e+01,2.140000e+01,9.990000e+02,5340200020
2.939508000000e+08,2.270000e+01,2.140000e+01,9.990000e+02,5340200021
2.939517000000e+08,2.270000e+01,2.140000e+01,9.990000e+02,5340200022
2.939526000000e+08,2.270000e+01,2.140000e+01,9.990000e+02,5340200023
2.939535000000e+08,2.260000e+01,2.130000e+01,1.000000e+03,5340200024
2.939544000000e+08,2.260000e+01,2.130000e+01,1.000000e+03,5340200025
2.939562000000e+08,2.250000e+01,2.120000e+01,1.000000e+03,5340200026
2.939571000000e+08,2.250000e+01,2.120000e+01,1.000000e+03,5340200027
2.939580000000e+08,2.250000e+01,2.120000e+01,1.000000e+03,5340200028
2.939589000000e+08,2.250000e+01,2.110000e+01,1.000000e+03,5340200029
2.939598000000e+08,2.250000e+01,2.110000e+01,1.000000e+03,5340200030
2.939607000000e+08,2.250000e+01,2.110000e+01,1.001000e+03,5340200031
2.939625000000e+08,2.260000e+01,2.110000e+01,1.001000e+03,5340200032
2.939634000000e+08,2.260000e+01,2.100000e+01,1.001000e+03,5340200033
2.939643000000e+08,2.260000e+01,2.100000e+01,1.001000e+03,5340200034
2.939652000000e+08,2.250000e+01,2.100000e+01,1.001000e+03,5340200035
2.939661000000e+08,2.250000e+01,2.100000e+01,1.001000e+03,5340200036
2.939670000000e+08,2.250000e+01,2.100000e+01,1.001000e+03,5340200037
2.939688000000e+08,2.240000e+01,2.100000e+01,1.001000e+03,5340200038
2.939697000000e+08,2.240000e+01,2.100000e+01,1.001000e+03,5340200039
2.939832000000e+08,2.320000e+01,2.110000e+01,1.000000e+03,5340200041
2.939841000000e+08,2.330000e+01,2.120000e+01,1.000000e+03,5340200042
2.939850000000e+08,2.340000e+01,2.120000e+01,1.000000e+03,5340200043
2.939859000000e+08,2.360000e+01,2.130000e+01,1.000000e+03,5340200044
2.939868000000e+08,2.380000e+01,2.140000e+01,1.000000e+03,5340200045
2.939868000000e+08,2.380000e+01,2.140000e+01,1.000000e+03,5340200046
2.939895000000e+08,2.420000e+01,2.180000e+01,1.000000e+03,5340200047
2.939904000000e+08,2.430000e+01,2.190000e+01,1.000000e+03,5340200048
2.939913000000e+08,2.450000e+01,2.210000e+01,1.000000e+03,5340200049
2.939922000000e+08,2.460000e+01,2.220000e+01,1.000000e+03,5340200050
2.939931000000e+08,2.470000e+01,2.240000e+01,1.000000e+03,5340200051
2.939940000000e+08,2.480000e+01,2.250000e+01,1.000000e+03,5340200052
2.939958000000e+08,2.470000e+01,2.280000e+01,1.000000e+03,5340200053
2.939967000000e+08,2.470000e+01,2.290000e+01,1.000000e+03,5340200054
2.939976000000e+08,2.460000e+01,2.300000e+01,1.000000e+03,5340200055
2.939985000000e+08,2.450000e+01,2.300000e+01,1.000000e+03,5340200056
2.939994000000e+08,2.430000e+01,2.310000e+01,1.000000e+03,5340200057
2.940003000000e+08,2.440000e+01,2.310000e+01,1.000000e+03,5340200058
2.940021000000e+08,2.430000e+01,2.310000e+01,1.000000e+03,5340200059
2.940030000000e+08,2.420000e+01,2.310000e+01,1.000000e+03,5340200060
2.940039000000e+08,2.410000e+01,2.310000e+01,1.000000e+03,5340200061
2.940048000000e+08,2.400000e+01,2.310000e+01,1.000000e+03,5340200062
2.940057000000e+08,2.390000e+01,2.300000e+01,1.000000e+03,5340200063
2.940066000000e+08,2.380000e+01,2.300000e+01,1.000000e+03,5340200064
2.940084000000e+08,2.370000e+01,2.300000e+01,1.000000e+03,5340200065
2.940093000000e+08,2.370000e+01,2.290000e+01,1.000000e+03,5340200066
2.940102000000e+08,2.360000e+01,2.290000e+01,1.000000e+03,5340200067
2.940111000000e+08,2.360000e+01,2.280000e+01,1.000000e+03,5340200068
2.940120000000e+08,2.350000e+01,2.280000e+01,1.000000e+03,5340200069
2.940129000000e+08,2.340000e+01,2.270000e+01,1.000000e+03,5340200070
2.940147000000e+08,2.340000e+01,2.260000e+01,1.000000e+03,5340200071
