#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.938401210602e+08,2.938411689615e+08,1.047901317477e+03,47883,43670,41282,4213,4213,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340000001,0,0,514
2,2.938411730649e+08,2.938422209516e+08,1.047886635542e+03,47902,43666,41358,4236,4236,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997141e+00,5340000002,8,0,514
3,2.938422250177e+08,2.938432758718e+08,1.050854097068e+03,47875,43690,41383,4185,4185,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865018e+00,5340000003,8,0,514
4,2.938432800148e+08,2.938443269917e+08,1.046976961732e+03,47880,43680,41486,4200,4200,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.757635e+00,5340000004,8,0,514
5,2.938443310093e+08,2.938453768759e+08,1.045866585970e+03,47875,43567,41243,4308,4308,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974212e+00,5340000005,8,0,514
6,2.938453810220e+08,2.938464269668e+08,1.045944852173e+03,47906,43593,41304,4313,4313,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5340000006,8,0,514
7,2.938464310423e+08,2.938474729053e+08,1.041862941265e+03,47889,43708,41404,4181,4181,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100007,8,0,514
8,2.938474770410e+08,2.938485269906e+08,1.049949606717e+03,47873,43674,41274,4199,4199,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997145e+00,5340100008,8,0,514
9,2.938485310154e+08,2.938495739362e+08,1.042920811892e+03,47891,43764,41260,4127,4127,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989464e+00,5340100009,8,0,514
10,2.938495780083e+08,2.938506249963e+08,1.046987948358e+03,47878,43827,41485,4051,4051,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100010,8,0,514
11,2.938506290783e+08,2.938516759940e+08,1.046915709317e+03,47880,43698,41259,4182,4182,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100011,8,0,514
12,2.938516800096e+08,2.938527229630e+08,1.042953329682e+03,47888,43714,41385,4174,4174,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100012,8,0,514
13,2.938527285002e+08,2.938537749563e+08,1.046456077397e+03,47907,43836,41492,4071,4071,0,4,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991387e+00,5340100013,8,0,514
14,2.938537790253e+08,2.938548209974e+08,1.041972057283e+03,47913,43730,41541,4183,4183,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979866e+00,5340100014,8,0,514
15,2.938548250149e+08,2.938558589867e+08,1.033971751451e+03,47900,43781,41570,4119,4119,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964250e+00,5340100015,8,0,514
16,2.938558630161e+08,2.938569049909e+08,1.041974853396e+03,47882,43721,41303,4161,4161,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987536e+00,5340100016,8,0,514
17,2.938569090182e+08,2.938579539588e+08,1.044940630972e+03,47894,43664,41339,4230,4230,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100017,8,0,514
18,2.938579580330e+08,2.938590039794e+08,1.045946392179e+03,47880,43740,41453,4140,4140,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100018,8,0,514
19,2.938590080160e+08,2.938600539881e+08,1.045972116232e+03,47878,43701,41583,4177,4177,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100019,8,0,514
20,2.938600580348e+08,2.938611009751e+08,1.042940376043e+03,47907,43795,41647,4112,4112,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100020,0,0,514
21,2.938611050322e+08,2.938621409895e+08,1.035957273185e+03,47906,43672,41494,4234,4234,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997107e+00,5340100021,8,0,514
22,2.938621450124e+08,2.938631929944e+08,1.047981994092e+03,47882,43736,41339,4146,4146,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979980e+00,5340100022,8,0,514
23,2.938631970266e+08,2.938642429723e+08,1.045945681512e+03,47878,43653,41504,4225,4225,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851003e+00,5340100023,8,0,514
24,2.938642470597e+08,2.938652929995e+08,1.045939789593e+03,47907,43746,41454,4161,4161,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998090e+00,5340100024,0,0,514
25,2.938652970443e+08,2.938663369948e+08,1.039950532019e+03,47895,43790,41729,4105,4105,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997119e+00,5340100025,8,0,514
26,2.938663410237e+08,2.938673919704e+08,1.050946733534e+03,47874,43581,41330,4293,4293,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5340100026,8,0,514
27,2.938673960338e+08,2.938684369934e+08,1.040959592938e+03,47879,43711,41558,4168,4168,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804222e+00,5340100027,8,0,514
28,2.938684420550e+08,2.938694719714e+08,1.029916328192e+03,47894,43703,41350,4191,4191,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981572e+00,5340100028,8,0,514
29,2.938694770577e+08,2.938705079660e+08,1.030908300221e+03,47905,43567,41204,4338,4338,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819767e+00,5340100029,8,0,514
30,2.938705120194e+08,2.938715559779e+08,1.043958427906e+03,47891,43768,41681,4123,4123,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886126e+00,5340100030,8,0,514
31,2.938715600197e+08,2.938725989972e+08,1.038977458298e+03,47903,43786,41438,4117,4117,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835577e+00,5340100031,0,0,514
32,2.938726030158e+08,2.938736449941e+08,1.041978281438e+03,47906,43788,41621,4118,4118,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972195e+00,5340100032,8,0,514
33,2.938736490432e+08,2.938746889915e+08,1.039948212802e+03,47885,43694,41620,4191,4191,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966378e+00,5340100033,8,0,514
34,2.938746930973e+08,2.938757179827e+08,1.024885313511e+03,47921,43696,41388,4225,4225,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945419e+00,5340100034,8,0,514
35,2.938757220218e+08,2.938767619968e+08,1.039975040138e+03,47886,43642,41546,4244,4244,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987512e+00,5340100035,8,0,514
36,2.938767660199e+08,2.938777989614e+08,1.032941500306e+03,47901,43641,41567,4260,4260,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959381e+00,5340100036,8,0,514
37,2.938778030818e+08,2.938788369776e+08,1.033895784259e+03,47897,43726,41462,4171,4171,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776812e+00,5340100037,0,0,514
38,2.938788420097e+08,2.938798729952e+08,1.030985527873e+03,47904,43705,41610,4199,4199,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964146e+00,5340100038,8,0,514
39,2.938798770101e+08,2.938809109872e+08,1.033977155149e+03,47875,43690,41625,4185,4185,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943961e+00,5340100039,0,0,514
40,2.938809160143e+08,2.938819569749e+08,1.040960596383e+03,47876,43661,41260,4215,4215,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912668e+00,5340100040,0,0,514
41,2.938819610192e+08,2.938829929681e+08,1.031948951602e+03,47886,43662,41538,4224,4224,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985478e+00,5340100041,8,0,514
42,2.938829980289e+08,2.938840299550e+08,1.031926049888e+03,47926,43790,41777,4136,4136,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5340100042,8,0,514
43,2.938840340349e+08,2.938850699966e+08,1.035961646199e+03,47874,43664,41569,4210,4210,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100043,8,0,514
44,2.938850750141e+08,2.938861089967e+08,1.033982598364e+03,47925,43748,41699,4177,4177,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993237e+00,5340100044,8,0,514
45,2.938861130121e+08,2.938871429983e+08,1.029986242592e+03,47909,43706,41646,4203,4203,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959263e+00,5340100045,8,0,514
46,2.938871470091e+08,2.938881819489e+08,1.034939785421e+03,47888,43665,41607,4223,4223,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100046,8,0,514
47,2.938881860231e+08,2.938892179968e+08,1.031973752439e+03,47926,43756,41797,4170,4170,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100047,8,0,514
48,2.938892220441e+08,2.938902539084e+08,1.031864237785e+03,47890,43669,41684,4221,4221,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962246e+00,5340100048,8,0,514
49,2.938902590111e+08,2.938912919931e+08,1.032981977880e+03,47931,43813,41906,4118,4118,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954545e+00,5340100049,8,0,514
50,2.938912960101e+08,2.938923309533e+08,1.034943185449e+03,47921,43699,41676,4222,4222,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5340100050,8,0,514
51,2.938923350293e+08,2.938933669340e+08,1.031904630542e+03,47923,43705,41670,4218,4218,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985479e+00,5340100051,8,0,514
52,2.938933710538e+08,2.938943979948e+08,1.026941035748e+03,47902,43686,41617,4216,4216,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100052,8,0,514
53,2.938944020392e+08,2.938954349784e+08,1.032939182043e+03,47885,43708,41788,4177,4177,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100053,8,0,514
54,2.938954400234e+08,2.938964719740e+08,1.031950667441e+03,47920,43686,41612,4234,4234,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100054,0,0,514
55,2.938964760192e+08,2.938974989999e+08,1.022980691135e+03,47908,43694,41750,4214,4214,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965820e+00,5340100055,8,0,514
56,2.938975030473e+08,2.938985399986e+08,1.036951244056e+03,47922,43642,41606,4280,4280,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987475e+00,5340100056,8,0,514
57,2.938985440354e+08,2.938995659621e+08,1.021926710486e+03,47931,43780,41880,4151,4151,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955034e+00,5340100057,0,0,514
58,2.938995700128e+08,2.939006059884e+08,1.035975604236e+03,47908,43636,41663,4272,4272,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992286e+00,5340100058,8,0,514
59,2.939006100252e+08,2.939016449918e+08,1.034966526985e+03,47900,43572,41467,4328,4328,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978765e+00,5340100059,8,0,514
60,2.939016490334e+08,2.939026839553e+08,1.034921897411e+03,47892,43624,41623,4268,4268,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990348e+00,5340100060,8,0,514
61,2.939026880708e+08,2.939037289955e+08,1.040924663126e+03,47898,43632,41664,4266,4266,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993282e+00,5340100061,0,0,514
62,2.939037330136e+08,2.939047679896e+08,1.034976020038e+03,47898,43663,41767,4235,4235,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734555e+00,5340100062,8,0,514
63,2.939047720312e+08,2.939058099692e+08,1.037938023806e+03,47922,43636,41561,4286,4286,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979788e+00,5340100063,8,0,514
64,2.939058140094e+08,2.939068569601e+08,1.042950632989e+03,47900,43801,41899,4099,4099,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907088e+00,5340100064,8,0,514
65,2.939068611339e+08,2.939078999955e+08,1.038861624300e+03,47904,43681,41706,4223,4223,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100065,8,0,514
66,2.939079040207e+08,2.939089479546e+08,1.043933899939e+03,47893,43581,41708,4312,4312,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995215e+00,5340100066,8,0,514
67,2.939089520421e+08,2.939099899533e+08,1.037911127329e+03,47912,43764,41659,4148,4148,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989413e+00,5340100067,0,0,514
68,2.939099940225e+08,2.939110279966e+08,1.033974105299e+03,47920,43772,41909,4148,4148,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988405e+00,5340100068,8,0,514
69,2.939110320107e+08,2.939120709686e+08,1.038957950294e+03,47905,43636,41765,4269,4269,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991346e+00,5340100069,8,0,514
70,2.939120750143e+08,2.939131199948e+08,1.044980520785e+03,47902,43674,41839,4228,4228,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100070,8,0,514
71,2.939131240286e+08,2.939141699847e+08,1.045956078172e+03,47865,43607,41815,4258,4258,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100071,8,0,514
72,2.939141740195e+08,2.939150539920e+08,8.799724822640e+02,40257,36703,35078,3554,3554,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998866e+00,5340100072,0,0,514
73,2.939150650536e+08,2.939161069922e+08,1.041938578546e+03,47868,43573,41602,4295,4295,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100073,8,0,514
74,2.939161110135e+08,2.939171499919e+08,1.038978391528e+03,47913,43723,41748,4190,4190,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997116e+00,5340100074,0,0,514
75,2.939171540110e+08,2.939181949963e+08,1.040985308945e+03,47876,43717,41847,4159,4159,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998081e+00,5340100075,8,0,514
76,2.939181990097e+08,2.939192379965e+08,1.038986878812e+03,47914,43649,41821,4265,4265,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921155e+00,5340100076,8,0,514
77,2.939192420307e+08,2.939202859891e+08,1.043958400607e+03,47902,43644,41848,4258,4258,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993302e+00,5340100077,8,0,514
78,2.939202900674e+08,2.939213309692e+08,1.040901757181e+03,47888,43620,41400,4268,4268,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920344e+00,5340100078,8,0,514
79,2.939213350134e+08,2.939223839896e+08,1.048976222754e+03,47901,43598,41610,4303,4303,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.701905e+00,5340100079,0,0,514
80,2.939223880212e+08,2.939234369989e+08,1.048977680147e+03,47901,43685,41857,4216,4216,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889524e+00,5340100080,8,0,514
81,2.939234410189e+08,2.939244749985e+08,1.033979631364e+03,47906,43578,41802,4328,4328,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888889e+00,5340100081,8,0,514
82,2.939244791020e+08,2.939255259747e+08,1.046872776031e+03,47899,43559,41646,4340,4340,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997137e+00,5340100082,8,0,514
83,2.939255300103e+08,2.939265769854e+08,1.046975105643e+03,47897,43583,41746,4314,4314,0,1,e,B,2016,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100083,8,0,514
1,2.939265810368e+08,2.939276259358e+08,1.044899029136e+03,47882,43646,41869,4236,4236,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340100001,8,0,514
2,2.939276300228e+08,2.939286729880e+08,1.042965155423e+03,47892,43598,41807,4294,4294,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992337e+00,5340100002,0,0,514
3,2.939286770435e+08,2.939297219983e+08,1.044954790115e+03,47910,43576,41879,4334,4334,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933080e+00,5340100003,0,0,514
4,2.939297260286e+08,2.939307799687e+08,1.053940082967e+03,47881,43627,41935,4254,4254,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777252e+00,5340100004,8,0,514
5,2.939307840841e+08,2.939318309845e+08,1.046900456607e+03,47892,43675,41946,4217,4217,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5340100005,0,0,514
6,2.939318350156e+08,2.939328799619e+08,1.044946300864e+03,47875,43607,41846,4268,4268,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990440e+00,5340100006,8,0,514
7,2.939328840215e+08,2.939339199732e+08,1.035951736212e+03,47893,43585,41816,4308,4308,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200007,8,0,514
8,2.939339240344e+08,2.939349689982e+08,1.044963872075e+03,47911,43667,41854,4244,4244,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200008,8,0,514
9,2.939349730373e+08,2.939360089945e+08,1.035957109809e+03,47912,43720,42011,4192,4192,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976856e+00,5340200009,0,0,514
10,2.939360130132e+08,2.939370549623e+08,1.041949075162e+03,47888,43522,41717,4366,4366,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200010,8,0,514
11,2.939370590177e+08,2.939380969904e+08,1.037972707331e+03,47900,43620,41950,4280,4280,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200011,0,0,514
12,2.939381010139e+08,2.939391429800e+08,1.041966066480e+03,47907,43664,41939,4243,4243,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200012,8,0,514
13,2.939391470106e+08,2.939401939704e+08,1.046959804416e+03,47899,43611,41993,4288,4288,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988550e+00,5340200013,0,0,514
14,2.939401980313e+08,2.939412389906e+08,1.040959246337e+03,47907,43740,41752,4167,4167,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994242e+00,5340200014,8,0,514
15,2.939412430117e+08,2.939422839990e+08,1.040987305582e+03,47897,43611,41939,4286,4286,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953936e+00,5340200015,8,0,514
16,2.939422880212e+08,2.939433299677e+08,1.041946481645e+03,47880,43629,41951,4251,4251,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993288e+00,5340200016,0,0,514
17,2.939433340196e+08,2.939443699474e+08,1.035927770793e+03,47925,43575,41680,4350,4350,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200017,8,0,514
