#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.986424050849e+08,3.986436089988e+08,1.203913888574e+03,47576,42056,27308,5520,5520,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.785062e+00,16461300001,0,0,0
2,3.986436151879e+08,3.986448389954e+08,1.223807437599e+03,47545,42130,26788,5415,5415,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,2.497142e+00,16461300002,0,0,0
3,3.986448452370e+08,3.986461489975e+08,1.303760539651e+03,47367,41682,26465,5685,5685,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,2.042912e+00,16461300003,0,0,0
4,3.986461550777e+08,3.986475249369e+08,1.369859139979e+03,47241,41540,26478,5701,5701,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.215900e+00,16461300004,0,0,0
5,3.986475311074e+08,3.986489199742e+08,1.388866810858e+03,47212,41537,26499,5675,5675,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.577698e+00,16461300005,0,0,0
6,3.986489261068e+08,3.986501259826e+08,1.199875726402e+03,47581,42262,27287,5319,5319,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.582020e+00,16461300006,0,0,0
7,3.986501320813e+08,3.986512959817e+08,1.163900416970e+03,47659,42310,27046,5349,5349,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400007,0,0,0
8,3.986513021192e+08,3.986525959774e+08,1.293858222127e+03,47411,41948,26866,5463,5463,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.833205e+00,16461400008,0,0,0
9,3.986526011547e+08,3.986539669977e+08,1.365842952371e+03,47246,41672,26410,5574,5574,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.294807e+00,16461400009,0,0,0
10,3.986539730905e+08,3.986552809836e+08,1.307893080115e+03,47367,42038,26826,5329,5329,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.181820e+00,16461400010,0,0,0
11,3.986552871175e+08,3.986564879947e+08,1.200877217948e+03,47592,42328,27132,5264,5264,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.967553e+00,16461400011,0,0,0
12,3.986564941149e+08,3.986576599767e+08,1.165861806989e+03,47659,42404,27182,5255,5255,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16461400012,0,0,0
13,3.986576661139e+08,3.986581649971e+08,4.988831295371e+02,20277,18093,11448,2184,2184,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.983997e+00,16461400013,0,0,0
14,3.986581781986e+08,3.986593249808e+08,1.146782187700e+03,47699,42666,27493,5033,5033,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.405057e+00,16461400014,0,0,0
15,3.986593301183e+08,3.986602529744e+08,9.228561654687e+02,37611,33637,21499,3974,3974,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.596320e+00,16461400015,0,0,0
16,3.986602650917e+08,3.986614439653e+08,1.178873634815e+03,47610,42535,27098,5075,5075,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990678e+00,16461400016,0,0,0
17,3.986614501789e+08,3.986626189749e+08,1.168795986950e+03,47638,42533,27514,5105,5105,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400017,0,0,0
18,3.986626251001e+08,3.986628769255e+08,2.518254149556e+02,10606,9532,5909,1074,1074,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400018,0,0,0
19,3.986628900982e+08,3.986640399893e+08,1.149891071618e+03,47688,42707,27490,4981,4981,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.895744e+00,16461400019,0,0,0
20,3.986640461401e+08,3.986652499498e+08,1.203809695125e+03,47554,42570,27615,4984,4984,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.685479e+00,16461400020,0,0,0
21,3.986652561096e+08,3.986664089933e+08,1.152883707881e+03,47231,42381,27527,4850,4850,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400021,0,0,0
22,3.986664211202e+08,3.986676859464e+08,1.264826174855e+03,47438,42476,27082,4962,4962,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.441550e+00,16461400022,0,0,0
23,3.986676921105e+08,3.986690199562e+08,1.327845755696e+03,47344,42032,26955,5312,5312,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.262603e+00,16461400023,0,0,0
24,3.986690252564e+08,3.986703549810e+08,1.329724604547e+03,47335,42070,26908,5265,5265,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.993240e+00,16461400024,0,0,0
25,3.986703610726e+08,3.986715269882e+08,1.165915576935e+03,47639,42711,27459,4928,4928,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.948585e+00,16461400025,0,0,0
26,3.986715331033e+08,3.986726929874e+08,1.159884120107e+03,47681,42785,27623,4896,4896,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.131785e+00,16461400026,0,0,0
27,3.986726981284e+08,3.986738519471e+08,1.153818721116e+03,47682,42716,27313,4966,4966,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.473593e+00,16461400027,0,0,0
28,3.986738580742e+08,3.986751629975e+08,1.304923280358e+03,47388,42390,27169,4998,4998,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.134765e+00,16461400028,0,0,0
29,3.986751681263e+08,3.986756099681e+08,4.418417422771e+02,15843,14140,8772,1703,1703,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961625e+00,16461400029,0,0,0
30,3.986756220872e+08,3.986765259715e+08,9.038842852712e+02,31552,28270,17727,3282,3282,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.476243e+00,16461400030,0,0,0
31,3.986765391514e+08,3.986777599781e+08,1.220826715171e+03,47558,42758,27732,4800,4800,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.837152e+00,16461400031,0,0,0
32,3.986777651844e+08,3.986780829606e+08,3.177761362791e+02,12938,11749,7459,1189,1189,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16461400032,0,0,0
33,3.986780951059e+08,3.986793159522e+08,1.220846234024e+03,47538,42744,27700,4794,4794,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.654665e+00,16461400033,0,0,0
34,3.986793220986e+08,3.986800419840e+08,7.198854641318e+02,27345,24516,15726,2829,2829,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16461400034,0,0,0
35,3.986800550971e+08,3.986813419878e+08,1.286890728772e+03,47411,42331,26774,5080,5080,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.697206e+00,16461400035,0,0,0
36,3.986813480738e+08,3.986825539661e+08,1.205892294407e+03,47555,42661,27214,4894,4894,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.070422e+00,16461400036,0,0,0
37,3.986825601210e+08,3.986829879654e+08,4.278444299698e+02,18413,16651,10536,1762,1762,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.328671e+00,16461400037,0,0,0
38,3.986830001076e+08,3.986840909756e+08,1.090868015409e+03,47791,43244,28144,4547,4547,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.684982e+00,16461400038,0,0,0
39,3.986840971157e+08,3.986851909223e+08,1.093806597054e+03,47775,43276,27964,4499,4499,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400039,0,0,0
40,3.986851970985e+08,3.986862779228e+08,1.080824268043e+03,47803,43559,27964,4244,4244,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.546212e+00,16461400040,0,0,0
41,3.986862841083e+08,3.986869279709e+08,6.438626059890e+02,28008,25286,16010,2722,2722,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.212404e+00,16461400041,0,0,0
42,3.986869411128e+08,3.986880439930e+08,1.102880149543e+03,47759,43307,27963,4452,4452,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.099641e+00,16461400042,0,0,0
43,3.986880501165e+08,3.986889819827e+08,9.318662009835e+02,39640,35842,23290,3798,3798,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.893893e+00,16461400043,0,0,0
44,3.986889940964e+08,3.986901179685e+08,1.123872127652e+03,47732,43087,27739,4645,4645,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.397334e+00,16461400044,0,0,0
45,3.986901240982e+08,3.986902818350e+08,1.577367651463e+02,6435,5783,3582,652,652,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16461400045,0,0,0
46,3.986902951102e+08,3.986914889544e+08,1.193844165981e+03,47598,42849,27543,4749,4749,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.805857e+00,16461400046,0,0,0
47,3.986914951473e+08,3.986924049996e+08,9.098523130417e+02,35606,32053,20153,3553,3553,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400047,0,0,0
48,3.986924181349e+08,3.986936189193e+08,1.200784360886e+03,47578,42953,27425,4625,4625,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400048,0,0,0
49,3.986936250906e+08,3.986948039869e+08,1.178896271944e+03,47624,43065,27445,4559,4559,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400049,0,0,0
50,3.986948100973e+08,3.986960109582e+08,1.200860960245e+03,47574,43064,27397,4510,4510,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400050,0,0,0
51,3.986960170898e+08,3.986961749894e+08,1.578995733261e+02,6175,5571,3380,604,604,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400051,0,0,0
52,3.986961872080e+08,3.986974179818e+08,1.230773886800e+03,47500,42816,27120,4684,4684,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400052,0,0,0
53,3.986974241212e+08,3.986988359960e+08,1.411874747336e+03,47150,42131,26695,5019,5019,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400053,0,0,0
54,3.986988421628e+08,3.987003369928e+08,1.494829997838e+03,46998,41937,26267,5061,5061,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400054,0,0,0
55,3.987003422542e+08,3.987018849654e+08,1.542711160302e+03,46894,41886,26534,5008,5008,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400055,0,0,0
56,3.987018911318e+08,3.987032679541e+08,1.376822337389e+03,47229,42603,27201,4626,4626,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400056,0,0,0
57,3.987032740933e+08,3.987045499880e+08,1.275894661248e+03,47418,42831,27260,4587,4587,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400057,0,0,0
58,3.987045561286e+08,3.987050089144e+08,4.527857284546e+02,16641,15005,9472,1636,1636,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400058,0,0,0
59,3.987050220709e+08,3.987065649805e+08,1.542909631133e+03,46877,42024,26957,4853,4853,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461400059,0,0,0
60,3.987065711483e+08,3.987082539271e+08,1.682778808951e+03,46618,41558,26412,5060,5060,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.929335e+00,16461400060,0,0,0
61,3.987082601028e+08,3.987087759708e+08,5.158680610061e+02,13245,11728,7132,1517,1517,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.328821e+00,16461400061,0,0,0
62,3.987087890968e+08,3.987097599825e+08,9.708856666684e+02,24702,21962,13653,2740,2740,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.429011e+00,16461400062,0,0,0
63,3.987097730917e+08,3.987114759942e+08,1.702902487934e+03,46580,41572,25982,5008,5008,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.331575e+00,16461400063,0,0,0
64,3.987114821401e+08,3.987131549168e+08,1.672776695609e+03,44239,39253,24715,4986,4986,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.795702e+00,16461400064,0,0,0
65,3.987131680754e+08,3.987144579697e+08,1.289894240618e+03,34271,30670,19114,3601,3601,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.546863e+00,16461400065,0,0,0
66,3.987144712185e+08,3.987160429841e+08,1.571765566647e+03,46854,41959,26458,4895,4895,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.455821e+00,16461400066,0,0,0
67,3.987160481262e+08,3.987174909809e+08,1.442854729593e+03,47081,42377,26853,4704,4704,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.510385e+00,16461400067,0,0,0
68,3.987174970982e+08,3.987179649940e+08,4.678957246542e+02,16569,15099,9322,1470,1470,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16461400068,0,0,0
69,3.987179780962e+08,3.987192159867e+08,1.237890490890e+03,47521,43228,27972,4293,4293,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.008074e+00,16461400069,0,0,0
70,3.987192210930e+08,3.987203839997e+08,1.162906736672e+03,47629,43572,27885,4057,4057,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.188143e+00,16461400070,0,0,0
71,3.987203901232e+08,3.987212119544e+08,8.218312113881e+02,31546,28786,18186,2760,2760,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.862697e+00,16461400071,0,0,0
72,3.987212240969e+08,3.987227039818e+08,1.479884964228e+03,47037,42433,26791,4604,4604,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.999325e+00,16461400072,0,0,0
73,3.987227090985e+08,3.987242729503e+08,1.563851719439e+03,46864,42063,26562,4801,4801,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.740581e+00,16461400073,0,0,0
74,3.987242792405e+08,3.987256989233e+08,1.419682828963e+03,44417,40089,25388,4328,4328,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.924698e+00,16461400074,0,0,0
75,3.987257121219e+08,3.987272869823e+08,1.574860369384e+03,46838,42273,26211,4565,4565,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.427666e+00,16461400075,0,0,0
76,3.987272931210e+08,3.987287959703e+08,1.502849294841e+03,43274,38821,24436,4453,4453,0,1,e,C,2019,8,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16461400076,0,0,0
1,3.987288041188e+08,3.987304819853e+08,1.677866506696e+03,46639,41730,26348,4909,4909,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.275762e+00,16461400001,0,0,0
2,3.987304871766e+08,3.987320748965e+08,1.587719889760e+03,46817,42350,26574,4467,4467,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16461400002,0,0,0
3,3.987320810918e+08,3.987335918480e+08,1.510756176293e+03,46968,42509,26627,4459,4459,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.072086e+00,16461400003,0,0,0
4,3.987335980849e+08,3.987350739975e+08,1.475912628293e+03,47032,42626,26864,4406,4406,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.526742e+00,16461400004,0,0,0
5,3.987350800947e+08,3.987361349932e+08,1.054898459494e+03,32964,29878,18539,3086,3086,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.456438e+00,16461400005,0,0,0
6,3.987361471881e+08,3.987373659934e+08,1.218805361032e+03,47530,43824,28060,3706,3706,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500006,0,0,0
7,3.987373721606e+08,3.987387579764e+08,1.385815743804e+03,47193,43094,27047,4099,4099,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500007,0,0,0
9,3.987387960785e+08,3.987401519731e+08,1.355894667923e+03,47284,43235,27301,4049,4049,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.049376e+00,16461500009,0,0,0
10,3.987401572773e+08,3.987402849606e+08,1.276833021641e+02,4456,4053,2163,403,403,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.131783e+00,16461500010,0,0,0
11,3.987402971619e+08,3.987409469848e+08,6.498229191303e+02,21942,20039,12425,1903,1903,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.436251e+00,16461500011,0,0,0
12,3.987409601999e+08,3.987426359476e+08,1.675747715235e+03,46641,42118,26065,4523,4523,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.550385e+00,16461500012,0,0,0
13,3.987426421169e+08,3.987443109397e+08,1.668822816014e+03,46661,42135,26624,4526,4526,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.240718e+00,16461500013,0,0,0
14,3.987443161154e+08,3.987459469905e+08,1.630875047386e+03,46712,42222,26438,4490,4490,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.579043e+00,16461500014,0,0,0
15,3.987459531146e+08,3.987475629713e+08,1.609856711626e+03,46767,42711,26858,4056,4056,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500015,0,0,0
16,3.987475691595e+08,3.987480239329e+08,4.547733531594e+02,12981,11784,7283,1197,1197,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500016,0,0,0
17,3.987480371438e+08,3.987496139677e+08,1.576823932111e+03,46835,42750,26740,4085,4085,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500017,0,0,0
18,3.987496200974e+08,3.987511129811e+08,1.492883667231e+03,46993,42957,27025,4036,4036,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.779787e+00,16461500018,0,0,0
20,3.987511641485e+08,3.987525779877e+08,1.413839177072e+03,47147,43340,27510,3807,3807,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980921e+00,16461500020,0,0,0
21,3.987525841036e+08,3.987539969775e+08,1.412873909771e+03,47164,43477,27024,3687,3687,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.435646e+00,16461500021,0,0,0
22,3.987540031592e+08,3.987555088673e+08,1.505708132386e+03,46977,43055,26920,3922,3922,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.451219e+00,16461500022,0,0,0
23,3.987555150971e+08,3.987569649864e+08,1.449889382541e+03,47071,43347,27267,3724,3724,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.993799e+00,16461500023,0,0,0
24,3.987569710772e+08,3.987583819627e+08,1.410885429680e+03,47152,43471,27484,3681,3681,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.058072e+00,16461500024,0,0,0
25,3.987583880783e+08,3.987598279767e+08,1.439898386419e+03,47111,43499,27411,3612,3612,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.537826e+00,16461500025,0,0,0
26,3.987598341074e+08,3.987612299979e+08,1.395890490174e+03,47199,43579,27357,3620,3620,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.205441e+00,16461500026,0,0,0
