#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.946175270127e+08,2.946187790000e+08,1.251987250566e+03,47468,46159,43611,1309,1309,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340900001,0,0,0
2,2.946187840465e+08,2.946200310000e+08,1.246953482270e+03,47499,46200,43619,1299,1299,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340900002,0,0,0
3,2.946200350090e+08,2.946212830000e+08,1.247991041660e+03,47465,46155,43662,1310,1310,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340900003,0,0,0
4,2.946212880222e+08,2.946225400000e+08,1.251977830350e+03,47471,46154,43619,1317,1317,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340900004,0,0,0
5,2.946225440995e+08,2.946237890000e+08,1.244900494516e+03,47470,46172,43604,1298,1298,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340900005,0,0,0
6,2.946237940856e+08,2.946250420000e+08,1.247914407909e+03,47485,46173,43650,1312,1312,0,2,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340900006,0,0,0
7,2.946250470011e+08,2.946262990000e+08,1.251998935997e+03,47461,46142,43595,1319,1319,0,2,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000007,0,0,0
8,2.946263040199e+08,2.946275550000e+08,1.250980070174e+03,47498,46180,43636,1318,1318,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000008,0,0,0
9,2.946275590047e+08,2.946287960000e+08,1.236995332599e+03,47505,46211,43654,1294,1294,0,2,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000009,0,0,0
10,2.946288000354e+08,2.946300520000e+08,1.251964555502e+03,47465,46153,43663,1312,1312,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000010,0,0,0
11,2.946300560406e+08,2.946312910000e+08,1.234959386706e+03,47504,46194,43723,1310,1310,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000011,0,0,0
12,2.946312950244e+08,2.946325380000e+08,1.242975583553e+03,47480,46182,43446,1298,1298,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000012,0,0,0
13,2.946325430197e+08,2.946337870000e+08,1.243980328441e+03,47504,46203,43735,1301,1301,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000013,0,0,0
14,2.946337910393e+08,2.946350320000e+08,1.240960738182e+03,47505,46209,43697,1296,1296,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000014,0,0,0
15,2.946350360228e+08,2.946362830000e+08,1.246977215350e+03,47499,46173,43677,1326,1326,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000015,0,0,0
16,2.946362870135e+08,2.946375280000e+08,1.240986495793e+03,47487,46179,43806,1308,1308,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000016,0,0,0
17,2.946375330454e+08,2.946387830000e+08,1.249954550147e+03,47490,46175,43630,1315,1315,0,2,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000017,0,0,0
18,2.946387870574e+08,2.946400430000e+08,1.255942640662e+03,47477,46160,43691,1317,1317,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.767700e+00,8341000018,0,0,0
19,2.946400470916e+08,2.946412950000e+08,1.247908356607e+03,47471,46156,43639,1315,1315,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000019,0,0,0
20,2.946412990063e+08,2.946425390000e+08,1.239993700206e+03,47498,46189,43677,1309,1309,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000020,0,0,0
21,2.946425440103e+08,2.946437980000e+08,1.253989663899e+03,47489,46165,43638,1324,1324,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000021,0,0,0
22,2.946438020452e+08,2.946450530000e+08,1.250954799354e+03,47464,46145,43650,1319,1319,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000022,0,0,0
23,2.946450580128e+08,2.946463010000e+08,1.242987156391e+03,47505,46185,43659,1320,1320,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.804661e+00,8341000023,0,0,0
24,2.946463050012e+08,2.946475530000e+08,1.247998811126e+03,47481,46167,43585,1314,1314,0,2,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.943153e+00,8341000024,0,0,0
25,2.946475570081e+08,2.946488150000e+08,1.257991874576e+03,47451,46126,43614,1325,1325,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000025,0,0,0
26,2.946488190485e+08,2.946500670000e+08,1.247951535761e+03,47492,46180,43679,1312,1312,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.935947e+00,8341000026,0,0,0
27,2.946500710726e+08,2.946513180000e+08,1.246927379847e+03,47475,46146,43578,1329,1329,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000027,0,0,0
28,2.946513220897e+08,2.946525670000e+08,1.244910317004e+03,47496,46163,43594,1333,1333,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000028,0,0,0
29,2.946525710079e+08,2.946538180000e+08,1.246992067277e+03,47483,46168,43626,1315,1315,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000029,0,0,0
30,2.946538220500e+08,2.946550660000e+08,1.243950012445e+03,47491,46190,43720,1301,1301,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000030,0,0,0
31,2.946550700166e+08,2.946563290000e+08,1.258983357787e+03,47476,46149,43678,1327,1327,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.413492e+00,8341000031,0,0,0
32,2.946563330000e+08,2.946575770000e+08,1.243999992847e+03,47490,46177,43509,1313,1313,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995984e+00,8341000032,0,0,0
33,2.946575810083e+08,2.946588220000e+08,1.240991735339e+03,47493,46211,43748,1282,1282,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000033,0,0,0
34,2.946588260552e+08,2.946600770000e+08,1.250944747806e+03,47498,45768,42890,1730,1730,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000034,0,0,0
35,2.946600810168e+08,2.946613200000e+08,1.238983222067e+03,47520,46237,43732,1283,1283,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000035,0,0,0
36,2.946613240241e+08,2.946625700000e+08,1.245975897670e+03,47492,46197,43732,1295,1295,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000036,0,0,0
37,2.946625740538e+08,2.946638170000e+08,1.242946191132e+03,47504,46207,43690,1297,1297,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000037,0,0,0
38,2.946638210014e+08,2.946650630000e+08,1.241998592734e+03,47494,46213,43617,1281,1281,0,2,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000038,0,0,0
39,2.946650670184e+08,2.946663100000e+08,1.242981554925e+03,47505,46207,43587,1298,1298,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000039,0,0,0
40,2.946663140158e+08,2.946675690000e+08,1.254984218478e+03,47459,46155,43648,1304,1304,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000040,0,0,0
41,2.946675730101e+08,2.946688180000e+08,1.244989913464e+03,47487,46185,43673,1302,1302,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000041,0,0,0
42,2.946688220501e+08,2.946700680000e+08,1.245949849844e+03,47465,46173,43605,1292,1292,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000042,0,0,0
43,2.946700730702e+08,2.946713120000e+08,1.238929795206e+03,47510,46226,43723,1284,1284,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000043,0,0,0
44,2.946713160062e+08,2.946725600000e+08,1.243993823886e+03,47480,46188,43723,1292,1292,0,2,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000044,0,0,0
45,2.946725640368e+08,2.946738000000e+08,1.235963243663e+03,47524,46239,43721,1285,1285,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000045,0,0,0
46,2.946738040137e+08,2.946750450000e+08,1.240986336589e+03,47487,46205,43616,1282,1282,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000046,0,0,0
47,2.946750490094e+08,2.946762910000e+08,1.241990632176e+03,47496,46220,43595,1276,1276,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000047,0,0,0
48,2.946762950450e+08,2.946775370000e+08,1.241954955101e+03,47515,46212,43616,1303,1303,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000048,0,0,0
49,2.946775410009e+08,2.946787980000e+08,1.256999108672e+03,47454,46143,43581,1311,1311,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000049,0,0,0
50,2.946788020590e+08,2.946800530000e+08,1.250940994859e+03,47472,46166,43576,1306,1306,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.595845e+00,8341000050,0,0,0
51,2.946800571111e+08,2.946813070000e+08,1.249888928831e+03,47498,46197,43676,1301,1301,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.824141e+00,8341000051,0,0,0
52,2.946813110114e+08,2.946825820000e+08,1.270988637865e+03,47452,46117,43471,1335,1335,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000052,0,0,0
53,2.946825860274e+08,2.946838490000e+08,1.262972646177e+03,47469,46153,43531,1316,1316,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000053,0,0,0
54,2.946838530007e+08,2.946851200000e+08,1.266999289155e+03,47443,46114,43530,1329,1329,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994481e+00,8341000054,0,0,0
55,2.946851241556e+08,2.946863900000e+08,1.265844374180e+03,47430,46121,43558,1309,1309,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000055,0,0,0
56,2.946863940001e+08,2.946876600000e+08,1.265999941409e+03,47424,46100,43497,1324,1324,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000056,0,0,0
57,2.946876640043e+08,2.946889230000e+08,1.258995730221e+03,47434,46141,43613,1293,1293,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000057,0,0,0
58,2.946889270228e+08,2.946901950000e+08,1.267977190316e+03,47460,46126,43409,1334,1334,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000058,0,0,0
59,2.946901990215e+08,2.946914630000e+08,1.263978500187e+03,47442,46127,43397,1315,1315,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000059,0,0,0
60,2.946914670401e+08,2.946927350000e+08,1.267959925413e+03,47431,46090,43220,1341,1341,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000060,0,0,0
61,2.946927390242e+08,2.946940100000e+08,1.270975774109e+03,47434,46107,43549,1327,1327,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000061,0,0,0
62,2.946940140263e+08,2.946952810000e+08,1.266973723292e+03,47442,46116,43612,1326,1326,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000062,0,0,0
63,2.946952850300e+08,2.946965490000e+08,1.263970008373e+03,47446,46110,43489,1336,1336,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000063,0,0,0
64,2.946965530012e+08,2.946978170000e+08,1.263998800993e+03,47449,46126,43476,1323,1323,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000064,0,0,0
65,2.946978210472e+08,2.946990870000e+08,1.265952790678e+03,47437,46111,43554,1326,1326,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000065,0,0,0
66,2.946990910089e+08,2.947003570000e+08,1.265991074085e+03,47438,46119,43654,1319,1319,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000066,0,0,0
67,2.947003610142e+08,2.947016210000e+08,1.259985833406e+03,47463,46152,43550,1311,1311,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000067,0,0,0
68,2.947016250037e+08,2.947028930000e+08,1.267996275604e+03,47456,46137,43547,1319,1319,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000068,0,0,0
69,2.947028970551e+08,2.947041650000e+08,1.267944867909e+03,47436,46108,43583,1328,1328,0,1,e,B,2016,5,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000069,0,0,0
1,2.947041690546e+08,2.947054400000e+08,1.270945360184e+03,47446,46106,43492,1340,1340,0,2,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000001,0,0,0
2,2.947054440045e+08,2.947067220000e+08,1.277995519817e+03,47419,46079,43611,1340,1340,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000002,0,0,0
3,2.947067260307e+08,2.947080000000e+08,1.273969253421e+03,47432,46093,43524,1339,1339,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000003,0,0,0
4,2.947080040769e+08,2.947092920000e+08,1.287923111379e+03,47422,46075,43528,1347,1347,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000004,0,0,0
5,2.947092960324e+08,2.947105740000e+08,1.277967635453e+03,47424,46088,43627,1336,1336,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341000005,0,0,0
6,2.947105780059e+08,2.947118570000e+08,1.278994095564e+03,47411,46087,43542,1324,1324,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100006,0,0,0
7,2.947118612043e+08,2.947131470000e+08,1.285795709014e+03,47392,46053,43608,1339,1339,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100007,0,0,0
8,2.947131510042e+08,2.947144350000e+08,1.283995815575e+03,47416,46069,43414,1347,1347,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100008,0,0,0
9,2.947144390174e+08,2.947157040000e+08,1.264982603669e+03,47431,46107,43544,1324,1324,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100009,0,0,0
10,2.947157080188e+08,2.947169900000e+08,1.281981218457e+03,47397,46057,43630,1340,1340,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100010,0,0,0
11,2.947169950060e+08,2.947182710000e+08,1.275993996143e+03,47420,46083,43591,1337,1337,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100011,0,0,0
12,2.947182750190e+08,2.947195440000e+08,1.268980978727e+03,47436,46108,43572,1328,1328,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100012,0,0,0
13,2.947195480606e+08,2.947208270000e+08,1.278939370632e+03,47412,46081,43527,1331,1331,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100013,0,0,0
14,2.947208310370e+08,2.947221100000e+08,1.278963030994e+03,47431,46091,43623,1340,1340,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100014,0,0,0
15,2.947221140125e+08,2.947233830000e+08,1.268987508178e+03,47459,46129,43561,1330,1330,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100015,0,0,0
16,2.947233870126e+08,2.947246580000e+08,1.270987380505e+03,47433,46115,43622,1318,1318,0,2,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100016,0,0,0
17,2.947246620011e+08,2.947259350000e+08,1.272998893857e+03,47440,46097,43686,1343,1343,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.774725e+00,8341100017,0,0,0
18,2.947259421003e+08,2.947272280000e+08,1.285899664819e+03,47414,46059,43547,1355,1355,0,2,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100018,0,0,0
19,2.947272321008e+08,2.947285180000e+08,1.285899226725e+03,47385,46035,43581,1350,1350,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100019,0,0,0
20,2.947285230989e+08,2.947297980000e+08,1.274901066363e+03,47418,46065,43549,1353,1353,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100020,0,0,0
21,2.947298020179e+08,2.947310820000e+08,1.279982116997e+03,47423,46067,43599,1356,1356,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100021,0,0,0
22,2.947310860167e+08,2.947323570000e+08,1.270983264625e+03,47446,46107,43653,1339,1339,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.934749e+00,8341100022,0,0,0
23,2.947323610409e+08,2.947336480000e+08,1.286959102035e+03,47407,46042,43572,1365,1365,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.862579e+00,8341100023,0,0,0
24,2.947336520006e+08,2.947349310000e+08,1.278999422729e+03,47417,46073,43608,1344,1344,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996094e+00,8341100024,0,0,0
25,2.947349360477e+08,2.947362110000e+08,1.274952314794e+03,47431,46070,43527,1361,1361,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.935737e+00,8341100025,0,0,0
26,2.947362150907e+08,2.947374870000e+08,1.271909321368e+03,47426,46078,43557,1348,1348,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100026,0,0,0
27,2.947374910022e+08,2.947387680000e+08,1.276997764885e+03,47446,46081,43646,1365,1365,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100027,0,0,0
28,2.947387720681e+08,2.947400550000e+08,1.282931903601e+03,47402,46038,43612,1364,1364,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100028,0,0,0
29,2.947400590062e+08,2.947413290000e+08,1.269993816674e+03,47454,46109,43584,1345,1345,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.989772e+00,8341100029,0,0,0
30,2.947413330089e+08,2.947426050000e+08,1.271991119504e+03,47454,46105,43646,1349,1349,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.475260e+00,8341100030,0,0,0
31,2.947426090445e+08,2.947438730000e+08,1.263955527246e+03,47448,46109,43581,1339,1339,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100031,0,0,0
