#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946210600000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946223200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946235800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946248400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946261000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946273600000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946286200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946298800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8341000008
2.946311400000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8341000009
2.946323400000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8341000010
2.946336000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8341000011
2.946348600000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8341000012
2.946361200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8341000013
2.946373200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8341000014
2.946385800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8341000015
2.946398400000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8341000016
2.946411000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8341000017
2.946423600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8341000018
2.946436200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8341000019
2.946448800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8341000020
2.946460800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8341000021
2.946473400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8341000022
2.946485400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8341000023
2.946498600000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8341000024
2.946511200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8341000025
2.946523800000e+08,2.200000e+01,2.100000e+01,1.005000e+03,8341000026
2.946536400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,8341000027
2.946549000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,8341000028
2.946561000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,8341000029
2.946573600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,8341000030
2.946586200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946598800000e+08,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946611400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946624000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946636600000e+08,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946648600000e+08,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946661200000e+08,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946673800000e+08,2.600000e+01,2.900000e+01,1.005000e+03,8341000038
2.946686400000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8341000039
2.946698400000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8341000040
2.946711000000e+08,2.700000e+01,3.200000e+01,1.005000e+03,8341000041
2.946723600000e+08,2.700000e+01,3.200000e+01,1.005000e+03,8341000042
2.946736200000e+08,2.700000e+01,3.200000e+01,1.005000e+03,8341000043
2.946748800000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8341000044
2.946761400000e+08,2.700000e+01,2.900000e+01,1.004000e+03,8341000045
2.946773400000e+08,2.700000e+01,2.800000e+01,1.004000e+03,8341000046
2.946786000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,8341000047
2.946798600000e+08,2.700000e+01,2.800000e+01,1.003000e+03,8341000048
2.946811200000e+08,2.600000e+01,2.700000e+01,1.003000e+03,8341000049
2.946823800000e+08,2.600000e+01,2.700000e+01,1.003000e+03,8341000050
2.946836400000e+08,2.600000e+01,2.700000e+01,1.002000e+03,8341000051
2.946848400000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8341000052
2.946861600000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8341000053
2.946874200000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8341000054
2.946886800000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8341000055
2.946899400000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8341000056
2.946912000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8341000057
2.946924600000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8341000058
2.946937800000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8341000059
2.946950400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8341000060
2.946963000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8341000061
2.946975600000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8341000062
2.946988200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8341000063
2.947000800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8341000064
2.947014000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8341000065
2.947026600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8341000066
2.947039200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8341000067
2.947051800000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8341000068
2.947064400000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8341000069
2.947077000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8341000001
2.947090200000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8341000002
2.947102800000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8341000003
2.947115400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8341000004
2.947128600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8341000005
2.947141200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8341100006
2.947154400000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8341100007
2.947167000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8341100008
2.947180200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8341100009
2.947192800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8341100010
2.947205400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8341100011
2.947218600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8341100012
2.947231200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8341100013
2.947243800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8341100014
2.947257000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8341100015
2.947269600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8341100016
2.947282200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8341100017
2.947294800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8341100018
2.947308000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8341100019
2.947320600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8341100020
2.947333800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8341100021
2.947346400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8341100022
2.947359000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8341100023
2.947372200000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8341100024
2.947384800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8341100025
2.947398000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8341100026
2.947410600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8341100027
2.947423200000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8341100028
2.947436400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8341100029
2.947449000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8341100030
2.947461600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8341100031
2.947474200000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8341100032
2.947487400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8341100033
2.947500000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8341100034
2.947512600000e+08,2.600000e+01,2.700000e+01,1.009000e+03,8341100035
2.947525200000e+08,2.700000e+01,2.800000e+01,1.009000e+03,8341100036
2.947537800000e+08,2.700000e+01,3.000000e+01,1.009000e+03,8341100037
2.947549200000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8341100038
2.947562400000e+08,2.800000e+01,3.200000e+01,1.009000e+03,8341100039
2.947575000000e+08,2.800000e+01,3.200000e+01,1.009000e+03,8341100040
2.947587600000e+08,2.800000e+01,3.200000e+01,1.009000e+03,8341100041
2.947600200000e+08,2.800000e+01,3.300000e+01,1.009000e+03,8341100042
2.947612800000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8341100043
2.947625400000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8341100044
2.947638000000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8341100045
2.947650600000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8341100046
2.947663200000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8341100047
2.947675800000e+08,2.800000e+01,3.000000e+01,1.009000e+03,8341100048
2.947688400000e+08,2.800000e+01,3.000000e+01,1.009000e+03,8341100049
2.947701000000e+08,2.700000e+01,2.900000e+01,1.009000e+03,8341100050
2.947714200000e+08,2.700000e+01,2.800000e+01,1.008000e+03,8341100051
2.947726800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8341100052
2.947739400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8341100053
2.947752000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,8341100054
2.947764600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8341100055
2.947777200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8341100056
2.947789800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8341100057
2.947802400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8341100058
2.947815000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8341100059
2.947827600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8341100060
2.947840200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8341100061
2.947853400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8341100062
2.947866000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8341100063
2.947878600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8341100064
2.947891200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8341100065
2.947904400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8341100066
2.947917000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8341100067
2.947929600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8341100068
