#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946175270000e+08,2.946175880000e+08,3.804918e+01,7.897829e-01,3.578688e+01,7.659440e-01,9.405429e-01,4.908555e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946175880000e+08,2.946176490000e+08,3.601639e+01,7.683961e-01,3.409836e+01,7.476560e-01,9.467456e-01,4.790485e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946176490000e+08,2.946177100000e+08,3.696721e+01,7.784728e-01,3.472131e+01,7.544546e-01,9.392461e-01,5.030411e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946177100000e+08,2.946177710000e+08,3.601639e+01,7.683961e-01,3.429508e+01,7.498096e-01,9.522076e-01,4.551247e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946177710000e+08,2.946178320000e+08,3.690164e+01,7.777821e-01,3.498361e+01,7.572989e-01,9.480231e-01,4.678719e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946178320000e+08,2.946178930000e+08,3.659016e+01,7.744926e-01,3.455738e+01,7.526715e-01,9.444444e-01,4.848473e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946178930000e+08,2.946179540000e+08,3.632787e+01,7.717116e-01,3.434426e+01,7.503471e-01,9.453971e-01,4.826474e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946179540000e+08,2.946180150000e+08,3.681967e+01,7.769178e-01,3.459016e+01,7.530285e-01,9.394479e-01,5.032643e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946180150000e+08,2.946180760000e+08,3.696721e+01,7.784728e-01,3.491803e+01,7.565889e-01,9.445676e-01,4.818646e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946180760000e+08,2.946181370000e+08,3.742623e+01,7.832910e-01,3.519672e+01,7.596021e-01,9.404293e-01,4.953664e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946181370000e+08,2.946181980000e+08,3.663934e+01,7.750129e-01,3.445901e+01,7.515996e-01,9.404922e-01,5.004100e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946181980000e+08,2.946182590000e+08,3.542623e+01,7.620747e-01,3.354099e+01,7.415202e-01,9.467839e-01,4.828582e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946182590000e+08,2.946183200000e+08,3.788525e+01,7.880797e-01,3.575410e+01,7.655931e-01,9.437473e-01,4.792914e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946183200000e+08,2.946183810000e+08,3.754099e+01,7.844909e-01,3.532787e+01,7.610160e-01,9.410480e-01,4.921951e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946183810000e+08,2.946184420000e+08,3.750820e+01,7.841482e-01,3.550820e+01,7.629558e-01,9.466783e-01,4.697049e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946184420000e+08,2.946185030000e+08,3.713115e+01,7.801970e-01,3.513115e+01,7.588943e-01,9.461369e-01,4.743387e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946185030000e+08,2.946185640000e+08,3.690164e+01,7.777821e-01,3.511475e+01,7.587171e-01,9.515771e-01,4.524387e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946185640000e+08,2.946186250000e+08,3.772131e+01,7.863728e-01,3.565574e+01,7.645392e-01,9.452412e-01,4.742856e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946186250000e+08,2.946186860000e+08,3.701639e+01,7.789904e-01,3.527869e+01,7.604861e-01,9.530558e-01,4.451314e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946186860000e+08,2.946187470000e+08,3.527869e+01,7.604861e-01,3.331147e+01,7.389789e-01,9.442379e-01,4.946397e-03,2.200000e+01,1.900000e+01,1.005000e+03,8340900001
2.946187840000e+08,2.946188450000e+08,3.759016e+01,7.850046e-01,3.531147e+01,7.608394e-01,9.393807e-01,4.983383e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946188450000e+08,2.946189060000e+08,3.681967e+01,7.769178e-01,3.481967e+01,7.555225e-01,9.456812e-01,4.782363e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946189060000e+08,2.946189670000e+08,3.742623e+01,7.832910e-01,3.536066e+01,7.613691e-01,9.448094e-01,4.779160e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946189670000e+08,2.946190280000e+08,3.673771e+01,7.760525e-01,3.483607e+01,7.557003e-01,9.482374e-01,4.679997e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946190280000e+08,2.946190890000e+08,3.655738e+01,7.741455e-01,3.436066e+01,7.505261e-01,9.399103e-01,5.032582e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946190890000e+08,2.946191500000e+08,3.591803e+01,7.673463e-01,3.363934e+01,7.426067e-01,9.365587e-01,5.207538e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946191500000e+08,2.946192110000e+08,3.644262e+01,7.729295e-01,3.465574e+01,7.537419e-01,9.509671e-01,4.579907e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946192110000e+08,2.946192720000e+08,3.813115e+01,7.906331e-01,3.581967e+01,7.662948e-01,9.393809e-01,4.947899e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946192720000e+08,2.946193330000e+08,3.724590e+01,7.814016e-01,3.503279e+01,7.578311e-01,9.405810e-01,4.959715e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946193330000e+08,2.946193940000e+08,3.726229e+01,7.815737e-01,3.513115e+01,7.588943e-01,9.428068e-01,4.870614e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946193940000e+08,2.946194550000e+08,3.698361e+01,7.786454e-01,3.477049e+01,7.549888e-01,9.401596e-01,4.993771e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946194550000e+08,2.946195160000e+08,3.749180e+01,7.839769e-01,3.559016e+01,7.638359e-01,9.492785e-01,4.588383e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946195160000e+08,2.946195770000e+08,3.657377e+01,7.743191e-01,3.481967e+01,7.555225e-01,9.520394e-01,4.523972e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946195770000e+08,2.946196380000e+08,3.629508e+01,7.713633e-01,3.445901e+01,7.515996e-01,9.494128e-01,4.657565e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946196380000e+08,2.946196990000e+08,3.672131e+01,7.758793e-01,3.488525e+01,7.562336e-01,9.500000e-01,4.604928e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946196990000e+08,2.946197600000e+08,3.808197e+01,7.901231e-01,3.613115e+01,7.696193e-01,9.487731e-01,4.574098e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946197600000e+08,2.946198210000e+08,3.695082e+01,7.783002e-01,3.477049e+01,7.549888e-01,9.409938e-01,4.963240e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946198210000e+08,2.946198820000e+08,3.749180e+01,7.839769e-01,3.549180e+01,7.627797e-01,9.466550e-01,4.699044e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946198820000e+08,2.946199430000e+08,3.627869e+01,7.711891e-01,3.418033e+01,7.485541e-01,9.421600e-01,4.962333e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946199430000e+08,2.946200040000e+08,3.804918e+01,7.897829e-01,3.557377e+01,7.636600e-01,9.349418e-01,5.119242e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900002
2.946200350000e+08,2.946200960000e+08,3.691803e+01,7.779548e-01,3.486885e+01,7.560560e-01,9.444938e-01,4.824877e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946200960000e+08,2.946201570000e+08,3.616393e+01,7.699685e-01,3.421312e+01,7.489130e-01,9.460562e-01,4.809794e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946201570000e+08,2.946202180000e+08,3.544262e+01,7.622510e-01,3.370492e+01,7.433301e-01,9.509713e-01,4.643880e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946202180000e+08,2.946202790000e+08,3.647541e+01,7.732772e-01,3.450820e+01,7.521358e-01,9.460674e-01,4.788745e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946202790000e+08,2.946203400000e+08,3.773771e+01,7.865436e-01,3.557377e+01,7.636600e-01,9.426585e-01,4.845727e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946203400000e+08,2.946204010000e+08,3.732787e+01,7.822610e-01,3.493443e+01,7.567664e-01,9.358805e-01,5.133619e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946204010000e+08,2.946204620000e+08,3.672131e+01,7.758793e-01,3.500000e+01,7.574764e-01,9.531250e-01,4.466029e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946204620000e+08,2.946205230000e+08,3.501639e+01,7.576538e-01,3.304918e+01,7.360637e-01,9.438202e-01,4.982347e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946205230000e+08,2.946205840000e+08,3.872131e+01,7.967280e-01,3.645901e+01,7.731034e-01,9.415749e-01,4.825998e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946205840000e+08,2.946206450000e+08,3.739344e+01,7.829478e-01,3.550820e+01,7.629558e-01,9.495835e-01,4.581315e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946206450000e+08,2.946207060000e+08,3.581967e+01,7.662948e-01,3.372131e+01,7.435108e-01,9.414188e-01,5.023946e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946207060000e+08,2.946207670000e+08,3.703279e+01,7.791629e-01,3.513115e+01,7.588943e-01,9.486498e-01,4.643718e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946207670000e+08,2.946208280000e+08,3.886885e+01,7.982445e-01,3.704918e+01,7.793353e-01,9.531843e-01,4.338288e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946208280000e+08,2.946208890000e+08,3.737705e+01,7.827761e-01,3.554099e+01,7.633080e-01,9.508772e-01,4.526228e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946208890000e+08,2.946209500000e+08,3.734426e+01,7.824327e-01,3.527869e+01,7.604861e-01,9.446883e-01,4.789342e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946209500000e+08,2.946210110000e+08,3.765574e+01,7.856890e-01,3.526229e+01,7.603095e-01,9.364389e-01,5.090437e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946210110000e+08,2.946210720000e+08,3.639344e+01,7.724078e-01,3.439344e+01,7.508841e-01,9.450451e-01,4.836745e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946210720000e+08,2.946211330000e+08,3.644262e+01,7.729295e-01,3.473771e+01,7.546327e-01,9.532164e-01,4.478917e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946211330000e+08,2.946211940000e+08,3.840984e+01,7.935171e-01,3.637705e+01,7.722338e-01,9.470764e-01,4.625207e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946211940000e+08,2.946212550000e+08,3.609836e+01,7.692701e-01,3.401639e+01,7.467569e-01,9.423252e-01,4.968038e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900003
2.946212880000e+08,2.946213490000e+08,3.742623e+01,7.832910e-01,3.532787e+01,7.610160e-01,9.439334e-01,4.814705e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946213490000e+08,2.946214100000e+08,3.631147e+01,7.715375e-01,3.427869e+01,7.496304e-01,9.440181e-01,4.884580e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946214100000e+08,2.946214710000e+08,3.690164e+01,7.777821e-01,3.503279e+01,7.578311e-01,9.493558e-01,4.621590e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946214710000e+08,2.946215320000e+08,3.559016e+01,7.638359e-01,3.345901e+01,7.406136e-01,9.401197e-01,5.092177e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946215320000e+08,2.946215930000e+08,3.573771e+01,7.654176e-01,3.390164e+01,7.454962e-01,9.486238e-01,4.728241e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946215930000e+08,2.946216540000e+08,3.847541e+01,7.941942e-01,3.634426e+01,7.718858e-01,9.446101e-01,4.721554e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946216540000e+08,2.946217150000e+08,3.540984e+01,7.618983e-01,3.367213e+01,7.429684e-01,9.509259e-01,4.648068e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946217150000e+08,2.946217760000e+08,3.595082e+01,7.676964e-01,3.393443e+01,7.458566e-01,9.439124e-01,4.913373e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946217760000e+08,2.946218370000e+08,3.839344e+01,7.933478e-01,3.608197e+01,7.690954e-01,9.397950e-01,4.915179e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946218370000e+08,2.946218980000e+08,3.665574e+01,7.751862e-01,3.462295e+01,7.533852e-01,9.445438e-01,4.840052e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946218980000e+08,2.946219590000e+08,3.685246e+01,7.772636e-01,3.495082e+01,7.569440e-01,9.483986e-01,4.665821e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946219590000e+08,2.946220200000e+08,3.785246e+01,7.877386e-01,3.598361e+01,7.680463e-01,9.506280e-01,4.508518e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946220200000e+08,2.946220810000e+08,3.731147e+01,7.820892e-01,3.500000e+01,7.574764e-01,9.380492e-01,5.053010e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946220810000e+08,2.946221420000e+08,3.778688e+01,7.870560e-01,3.580328e+01,7.661194e-01,9.475054e-01,4.645288e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946221420000e+08,2.946222030000e+08,3.716393e+01,7.805414e-01,3.513115e+01,7.588943e-01,9.453022e-01,4.775783e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946222030000e+08,2.946222640000e+08,3.681967e+01,7.769178e-01,3.473771e+01,7.546327e-01,9.434550e-01,4.873632e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946222640000e+08,2.946223250000e+08,3.777049e+01,7.868853e-01,3.596721e+01,7.678714e-01,9.522569e-01,4.442128e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946223250000e+08,2.946223860000e+08,3.598361e+01,7.680463e-01,3.381967e+01,7.445945e-01,9.398633e-01,5.074401e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946223860000e+08,2.946224470000e+08,3.713115e+01,7.801970e-01,3.519672e+01,7.596021e-01,9.479029e-01,4.669332e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946224470000e+08,2.946225080000e+08,3.613115e+01,7.696193e-01,3.385246e+01,7.449553e-01,9.369329e-01,5.177856e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900004
2.946225440000e+08,2.946226050000e+08,3.777049e+01,7.868853e-01,3.600000e+01,7.682213e-01,9.531250e-01,4.403564e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946226050000e+08,2.946226660000e+08,3.686885e+01,7.774364e-01,3.485246e+01,7.558782e-01,9.453090e-01,4.794573e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946226660000e+08,2.946227270000e+08,3.734426e+01,7.824327e-01,3.513115e+01,7.588943e-01,9.407375e-01,4.947063e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946227270000e+08,2.946227880000e+08,3.647541e+01,7.732772e-01,3.442623e+01,7.512419e-01,9.438202e-01,4.881683e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946227880000e+08,2.946228490000e+08,3.696721e+01,7.784728e-01,3.501639e+01,7.576538e-01,9.472284e-01,4.708194e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946228490000e+08,2.946229100000e+08,3.703279e+01,7.791629e-01,3.500000e+01,7.574764e-01,9.451085e-01,4.792205e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946229100000e+08,2.946229710000e+08,3.781967e+01,7.873973e-01,3.578688e+01,7.659440e-01,9.462506e-01,4.695331e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946229710000e+08,2.946230320000e+08,3.683607e+01,7.770907e-01,3.495082e+01,7.569440e-01,9.488207e-01,4.648768e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946230320000e+08,2.946230930000e+08,3.714754e+01,7.803692e-01,3.509836e+01,7.585400e-01,9.448367e-01,4.795936e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946230930000e+08,2.946231540000e+08,3.826229e+01,7.919917e-01,3.629508e+01,7.713633e-01,9.485861e-01,4.571179e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946231540000e+08,2.946232150000e+08,3.627869e+01,7.711891e-01,3.427869e+01,7.496304e-01,9.448712e-01,4.851599e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946232150000e+08,2.946232760000e+08,3.701639e+01,7.789904e-01,3.481967e+01,7.555225e-01,9.406555e-01,4.972144e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946232760000e+08,2.946233370000e+08,3.742623e+01,7.832910e-01,3.518033e+01,7.594252e-01,9.399912e-01,4.970686e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946233370000e+08,2.946233980000e+08,3.657377e+01,7.743191e-01,3.452459e+01,7.523143e-01,9.439713e-01,4.868944e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946233980000e+08,2.946234590000e+08,3.680328e+01,7.767448e-01,3.468853e+01,7.540984e-01,9.425390e-01,4.911658e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946234590000e+08,2.946235200000e+08,3.644262e+01,7.729295e-01,3.413115e+01,7.480153e-01,9.365722e-01,5.169407e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946235200000e+08,2.946235810000e+08,3.806557e+01,7.899530e-01,3.578688e+01,7.659440e-01,9.401378e-01,4.923126e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946235810000e+08,2.946236420000e+08,3.809836e+01,7.902932e-01,3.586885e+01,7.668207e-01,9.414802e-01,4.868990e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946236420000e+08,2.946237030000e+08,3.608197e+01,7.690954e-01,3.385246e+01,7.449553e-01,9.382099e-01,5.132151e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946237030000e+08,2.946237640000e+08,3.657377e+01,7.743191e-01,3.501639e+01,7.576538e-01,9.574182e-01,4.274773e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900005
2.946237940000e+08,2.946238550000e+08,3.550820e+01,7.629558e-01,3.365574e+01,7.427876e-01,9.478301e-01,4.778000e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946238550000e+08,2.946239160000e+08,3.675410e+01,7.762256e-01,3.501639e+01,7.576538e-01,9.527208e-01,4.482293e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946239160000e+08,2.946239770000e+08,3.662295e+01,7.748395e-01,3.490164e+01,7.564113e-01,9.529991e-01,4.477728e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946239770000e+08,2.946240380000e+08,3.729508e+01,7.819174e-01,3.511475e+01,7.587171e-01,9.415385e-01,4.918849e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946240380000e+08,2.946240990000e+08,3.811475e+01,7.904632e-01,3.603279e+01,7.685710e-01,9.453763e-01,4.712825e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946240990000e+08,2.946241600000e+08,3.583607e+01,7.664702e-01,3.383607e+01,7.447749e-01,9.441903e-01,4.909751e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946241600000e+08,2.946242210000e+08,3.649180e+01,7.734509e-01,3.445901e+01,7.515996e-01,9.442947e-01,4.861155e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946242210000e+08,2.946242820000e+08,3.701639e+01,7.789904e-01,3.493443e+01,7.567664e-01,9.437555e-01,4.848504e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946242820000e+08,2.946243430000e+08,3.821312e+01,7.914824e-01,3.581967e+01,7.662948e-01,9.373659e-01,5.018671e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946243430000e+08,2.946244040000e+08,3.693443e+01,7.781275e-01,3.506557e+01,7.581856e-01,9.494008e-01,4.617598e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946244040000e+08,2.946244650000e+08,3.780328e+01,7.872267e-01,3.563934e+01,7.643635e-01,9.427580e-01,4.837576e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946244650000e+08,2.946245260000e+08,3.603279e+01,7.685710e-01,3.411475e+01,7.478357e-01,9.467698e-01,4.788368e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946245260000e+08,2.946245870000e+08,3.868853e+01,7.963907e-01,3.668853e+01,7.755329e-01,9.483051e-01,4.557661e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946245870000e+08,2.946246480000e+08,3.677049e+01,7.763987e-01,3.481967e+01,7.555225e-01,9.469460e-01,4.732678e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946246480000e+08,2.946247090000e+08,3.652459e+01,7.737983e-01,3.429508e+01,7.498096e-01,9.389587e-01,5.071980e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946247090000e+08,2.946247700000e+08,3.624590e+01,7.708405e-01,3.421312e+01,7.489130e-01,9.439168e-01,4.893154e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946247700000e+08,2.946248310000e+08,3.683607e+01,7.770907e-01,3.501639e+01,7.576538e-01,9.506008e-01,4.571487e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946248310000e+08,2.946248920000e+08,3.585246e+01,7.666455e-01,3.367213e+01,7.429684e-01,9.391861e-01,5.110376e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946248920000e+08,2.946249530000e+08,3.944262e+01,8.041147e-01,3.734426e+01,7.824327e-01,9.467997e-01,4.575497e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946249530000e+08,2.946250140000e+08,3.598361e+01,7.680463e-01,3.390164e+01,7.454962e-01,9.421412e-01,4.983395e-03,2.200000e+01,1.900000e+01,1.004000e+03,8340900006
2.946250470000e+08,2.946251080000e+08,3.718033e+01,7.807135e-01,3.493443e+01,7.567664e-01,9.395943e-01,5.002505e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946251080000e+08,2.946251690000e+08,3.649180e+01,7.734509e-01,3.424590e+01,7.492718e-01,9.384546e-01,5.093799e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946251690000e+08,2.946252300000e+08,3.662295e+01,7.748395e-01,3.468853e+01,7.540984e-01,9.471800e-01,4.732319e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946252300000e+08,2.946252910000e+08,3.634426e+01,7.718858e-01,3.422951e+01,7.490924e-01,9.418133e-01,4.971775e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946252910000e+08,2.946253520000e+08,3.614754e+01,7.697939e-01,3.413115e+01,7.480153e-01,9.442177e-01,4.887424e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946253520000e+08,2.946254130000e+08,3.688525e+01,7.776093e-01,3.480328e+01,7.553446e-01,9.435555e-01,4.865228e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946254130000e+08,2.946254740000e+08,3.616393e+01,7.699685e-01,3.391803e+01,7.456765e-01,9.378967e-01,5.138451e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946254740000e+08,2.946255350000e+08,3.700000e+01,7.788179e-01,3.509836e+01,7.585400e-01,9.486043e-01,4.647720e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946255350000e+08,2.946255960000e+08,3.742623e+01,7.832910e-01,3.527869e+01,7.604861e-01,9.426194e-01,4.867409e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946255960000e+08,2.946256570000e+08,3.654099e+01,7.739719e-01,3.442623e+01,7.512419e-01,9.421265e-01,4.945833e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946256570000e+08,2.946257180000e+08,3.673771e+01,7.760525e-01,3.483607e+01,7.557003e-01,9.482374e-01,4.679997e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946257180000e+08,2.946257790000e+08,3.719672e+01,7.808856e-01,3.508197e+01,7.583629e-01,9.431468e-01,4.861273e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946257790000e+08,2.946258400000e+08,3.691803e+01,7.779548e-01,3.496721e+01,7.571216e-01,9.471581e-01,4.714290e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946258400000e+08,2.946259010000e+08,3.783607e+01,7.875680e-01,3.600000e+01,7.682213e-01,9.514731e-01,4.472719e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946259010000e+08,2.946259620000e+08,3.716393e+01,7.805414e-01,3.498361e+01,7.572989e-01,9.413322e-01,4.935666e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946259620000e+08,2.946260230000e+08,3.655738e+01,7.741455e-01,3.462295e+01,7.533852e-01,9.470852e-01,4.740571e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946260230000e+08,2.946260840000e+08,3.632787e+01,7.717116e-01,3.447541e+01,7.517784e-01,9.490072e-01,4.673091e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946260840000e+08,2.946261450000e+08,3.767213e+01,7.858599e-01,3.591803e+01,7.673463e-01,9.534377e-01,4.395296e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946261450000e+08,2.946262060000e+08,3.837705e+01,7.931784e-01,3.616393e+01,7.699685e-01,9.423323e-01,4.818008e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946262060000e+08,2.946262670000e+08,3.583607e+01,7.664702e-01,3.381967e+01,7.445945e-01,9.437329e-01,4.928638e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000007
2.946263040000e+08,2.946263650000e+08,3.763934e+01,7.855179e-01,3.534426e+01,7.611926e-01,9.390244e-01,4.993794e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000008
2.946263650000e+08,2.946264260000e+08,3.655738e+01,7.741455e-01,3.452459e+01,7.523143e-01,9.443946e-01,4.852691e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000008
2.946264260000e+08,2.946264870000e+08,3.857377e+01,7.952088e-01,3.662295e+01,7.748395e-01,9.494263e-01,4.517332e-03,2.200000e+01,1.900000e+01,1.004000e+03,8341000008
