#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.563465860000e+08,2.563466470000e+08,2.445902e+01,6.332199e-01,2.119672e+01,5.894805e-01,8.666220e-01,8.801823e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563466470000e+08,2.563467080000e+08,2.431148e+01,6.313072e-01,2.149180e+01,5.935694e-01,8.840189e-01,8.314839e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563467080000e+08,2.563467690000e+08,2.454098e+01,6.342801e-01,2.183607e+01,5.983045e-01,8.897796e-01,8.093966e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563467690000e+08,2.563468300000e+08,2.485246e+01,6.382926e-01,2.206557e+01,6.014405e-01,8.878628e-01,8.103977e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563468300000e+08,2.563468910000e+08,2.463935e+01,6.355499e-01,2.185246e+01,5.985290e-01,8.868929e-01,8.169606e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563468910000e+08,2.563469520000e+08,2.334426e+01,6.186217e-01,2.062295e+01,5.814475e-01,8.834270e-01,8.504120e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563469520000e+08,2.563470130000e+08,2.414754e+01,6.291751e-01,2.147541e+01,5.933430e-01,8.893415e-01,8.173825e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563470130000e+08,2.563470740000e+08,2.563935e+01,6.483187e-01,2.281967e+01,6.116315e-01,8.900256e-01,7.910952e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563470740000e+08,2.563471350000e+08,2.365574e+01,6.227351e-01,2.086885e+01,5.849037e-01,8.821899e-01,8.486707e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563471350000e+08,2.563471960000e+08,2.518033e+01,6.424891e-01,2.204918e+01,6.012170e-01,8.756511e-01,8.419591e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563471960000e+08,2.563472570000e+08,2.393443e+01,6.263925e-01,2.129508e+01,5.908466e-01,8.897260e-01,8.197628e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563472570000e+08,2.563473180000e+08,2.359016e+01,6.218714e-01,2.100000e+01,5.867387e-01,8.902015e-01,8.241608e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563473180000e+08,2.563473790000e+08,2.537705e+01,6.449940e-01,2.186885e+01,5.987535e-01,8.617571e-01,8.772601e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563473790000e+08,2.563474400000e+08,2.272131e+01,6.103118e-01,1.990164e+01,5.711886e-01,8.759019e-01,8.855819e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563474400000e+08,2.563475010000e+08,2.483607e+01,6.380820e-01,2.218033e+01,6.030024e-01,8.930693e-01,7.939395e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563475010000e+08,2.563475620000e+08,2.439344e+01,6.323705e-01,2.154098e+01,5.942482e-01,8.830645e-01,8.330439e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563475620000e+08,2.563476230000e+08,2.416393e+01,6.293886e-01,2.081967e+01,5.842141e-01,8.616011e-01,8.994369e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563476230000e+08,2.563476840000e+08,2.455738e+01,6.344919e-01,2.190164e+01,5.992022e-01,8.918558e-01,8.024038e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563476840000e+08,2.563477450000e+08,2.432787e+01,6.315200e-01,2.122951e+01,5.899362e-01,8.726415e-01,8.653961e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563477450000e+08,2.563478060000e+08,2.527869e+01,6.437427e-01,2.219672e+01,6.032252e-01,8.780804e-01,8.332239e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563478060000e+08,2.563478670000e+08,2.465574e+01,6.357613e-01,2.144262e+01,5.928899e-01,8.696808e-01,8.680809e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563478670000e+08,2.563479280000e+08,2.408197e+01,6.283203e-01,2.108197e+01,5.878827e-01,8.754255e-01,8.616152e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563479280000e+08,2.563479890000e+08,2.465574e+01,6.357613e-01,2.155738e+01,5.944743e-01,8.743351e-01,8.547164e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563479890000e+08,2.563480500000e+08,2.380328e+01,6.246741e-01,2.114754e+01,5.887962e-01,8.884298e-01,8.262328e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563480500000e+08,2.563481110000e+08,2.455738e+01,6.344919e-01,2.200000e+01,6.005462e-01,8.958611e-01,7.891704e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563481110000e+08,2.563481720000e+08,2.411475e+01,6.287478e-01,2.108197e+01,5.878827e-01,8.742352e-01,8.645445e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563481720000e+08,2.563482330000e+08,2.468852e+01,6.361839e-01,2.181967e+01,5.980799e-01,8.837981e-01,8.257919e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563482330000e+08,2.563482940000e+08,2.306557e+01,6.149180e-01,2.034426e+01,5.775054e-01,8.820185e-01,8.600006e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563482940000e+08,2.563483550000e+08,2.519672e+01,6.426982e-01,2.204918e+01,6.012170e-01,8.750813e-01,8.433367e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563483550000e+08,2.563484160000e+08,2.388525e+01,6.257487e-01,2.091803e+01,5.855925e-01,8.757721e-01,8.641225e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563484160000e+08,2.563484770000e+08,2.326229e+01,6.175347e-01,2.063935e+01,5.816786e-01,8.872445e-01,8.396519e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563485200000e+08,2.563485810000e+08,2.380328e+01,6.246741e-01,2.088525e+01,5.851334e-01,8.774105e-01,8.606861e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563485810000e+08,2.563486420000e+08,2.372131e+01,6.235976e-01,2.077049e+01,5.835237e-01,8.756047e-01,8.676045e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563486420000e+08,2.563487030000e+08,2.403279e+01,6.276783e-01,2.131148e+01,5.910739e-01,8.867667e-01,8.276081e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563487030000e+08,2.563487640000e+08,2.450820e+01,6.338562e-01,2.136065e+01,5.917556e-01,8.715719e-01,8.652887e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563487640000e+08,2.563488250000e+08,2.359016e+01,6.218714e-01,2.096721e+01,5.862805e-01,8.888116e-01,8.287129e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563488250000e+08,2.563488860000e+08,2.588525e+01,6.514202e-01,2.296721e+01,6.136055e-01,8.872705e-01,7.958950e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563488860000e+08,2.563489470000e+08,2.542623e+01,6.456186e-01,2.252459e+01,6.076640e-01,8.858801e-01,8.073510e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563489470000e+08,2.563490080000e+08,2.500000e+01,6.401843e-01,2.247541e+01,6.070002e-01,8.990164e-01,7.715682e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563490080000e+08,2.563490690000e+08,2.450820e+01,6.338562e-01,2.201639e+01,6.007699e-01,8.983278e-01,7.816242e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563490690000e+08,2.563491300000e+08,2.459016e+01,6.349153e-01,2.204918e+01,6.012170e-01,8.966666e-01,7.859414e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563491300000e+08,2.563491910000e+08,2.437705e+01,6.321580e-01,2.159016e+01,5.949261e-01,8.856758e-01,8.251842e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563491910000e+08,2.563492520000e+08,2.332787e+01,6.184044e-01,2.065574e+01,5.819095e-01,8.854533e-01,8.442512e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563492520000e+08,2.563493130000e+08,2.388525e+01,6.257487e-01,2.108197e+01,5.878827e-01,8.826355e-01,8.431974e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563493130000e+08,2.563493740000e+08,2.475410e+01,6.370282e-01,2.162295e+01,5.953777e-01,8.735099e-01,8.554086e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563493740000e+08,2.563494350000e+08,2.427869e+01,6.308814e-01,2.157377e+01,5.947002e-01,8.885888e-01,8.175934e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563494350000e+08,2.563494960000e+08,2.457377e+01,6.347036e-01,2.216393e+01,6.027796e-01,9.019346e-01,7.681474e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563494960000e+08,2.563495570000e+08,2.449180e+01,6.336442e-01,2.203279e+01,6.009936e-01,8.995984e-01,7.775339e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563495570000e+08,2.563496180000e+08,2.396721e+01,6.268214e-01,2.122951e+01,5.899362e-01,8.857729e-01,8.319017e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563496180000e+08,2.563496790000e+08,2.488525e+01,6.387135e-01,2.239344e+01,6.058924e-01,8.998682e-01,7.704412e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563496790000e+08,2.563497400000e+08,2.475410e+01,6.370282e-01,2.163935e+01,5.956033e-01,8.741722e-01,8.534897e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563497400000e+08,2.563498010000e+08,2.380328e+01,6.246741e-01,2.109836e+01,5.881112e-01,8.863636e-01,8.328779e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563498010000e+08,2.563498620000e+08,2.439344e+01,6.323705e-01,2.172131e+01,5.967304e-01,8.904570e-01,8.096501e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563498620000e+08,2.563499230000e+08,2.408197e+01,6.283203e-01,2.127869e+01,5.906191e-01,8.835943e-01,8.367635e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563499230000e+08,2.563499840000e+08,2.375410e+01,6.240284e-01,2.114754e+01,5.887962e-01,8.902692e-01,8.210901e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563499840000e+08,2.563500450000e+08,2.331148e+01,6.181871e-01,2.060656e+01,5.812163e-01,8.839663e-01,8.492981e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563500450000e+08,2.563501060000e+08,2.449180e+01,6.336442e-01,2.173771e+01,5.969555e-01,8.875502e-01,8.173359e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563501060000e+08,2.563501670000e+08,2.422951e+01,6.302421e-01,2.157377e+01,5.947002e-01,8.903924e-01,8.125944e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563501670000e+08,2.563502280000e+08,2.473771e+01,6.368172e-01,2.196721e+01,6.000986e-01,8.880053e-01,8.118239e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563502280000e+08,2.563502890000e+08,2.454098e+01,6.342801e-01,2.159016e+01,5.949261e-01,8.797595e-01,8.406137e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563502890000e+08,2.563503500000e+08,2.436065e+01,6.319454e-01,2.196721e+01,6.000986e-01,9.017497e-01,7.721481e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563503500000e+08,2.563504110000e+08,2.481967e+01,6.378713e-01,2.203279e+01,6.009936e-01,8.877147e-01,8.114005e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563504970000e+08,2.563505580000e+08,2.418033e+01,6.296021e-01,2.145902e+01,5.931165e-01,8.874576e-01,8.228788e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563505580000e+08,2.563506190000e+08,2.419672e+01,6.298155e-01,2.134426e+01,5.915285e-01,8.821138e-01,8.393644e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563506190000e+08,2.563506800000e+08,2.285246e+01,6.120706e-01,2.013115e+01,5.744727e-01,8.809182e-01,8.674792e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563506800000e+08,2.563507410000e+08,2.444262e+01,6.330076e-01,2.195082e+01,5.998746e-01,8.980550e-01,7.836021e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563507410000e+08,2.563508020000e+08,2.368852e+01,6.231665e-01,2.083607e+01,5.844441e-01,8.795848e-01,8.561416e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563508020000e+08,2.563508630000e+08,2.426229e+01,6.306683e-01,2.134426e+01,5.915285e-01,8.797297e-01,8.455181e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563508630000e+08,2.563509240000e+08,2.380328e+01,6.246741e-01,2.100000e+01,5.867387e-01,8.822314e-01,8.459071e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563509240000e+08,2.563509850000e+08,2.385246e+01,6.253191e-01,2.070492e+01,5.826018e-01,8.680412e-01,8.872742e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563509850000e+08,2.563510460000e+08,2.378688e+01,6.244589e-01,2.078688e+01,5.837539e-01,8.738801e-01,8.715334e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563510460000e+08,2.563511070000e+08,2.350820e+01,6.207900e-01,2.088525e+01,5.851334e-01,8.884240e-01,8.314210e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563511070000e+08,2.563511680000e+08,2.396721e+01,6.268214e-01,2.131148e+01,5.910739e-01,8.891929e-01,8.209338e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563511680000e+08,2.563512290000e+08,2.439344e+01,6.323705e-01,2.188525e+01,5.989779e-01,8.971774e-01,7.873757e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563512290000e+08,2.563512900000e+08,2.545902e+01,6.460347e-01,2.242623e+01,6.063358e-01,8.808757e-01,8.219999e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563512900000e+08,2.563513510000e+08,2.419672e+01,6.298155e-01,2.119672e+01,5.894805e-01,8.760163e-01,8.578182e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563513510000e+08,2.563514120000e+08,2.444262e+01,6.330076e-01,2.201639e+01,6.007699e-01,9.007378e-01,7.743769e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563514120000e+08,2.563514730000e+08,2.355738e+01,6.214391e-01,2.109836e+01,5.881112e-01,8.956159e-01,8.065842e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563514730000e+08,2.563515340000e+08,2.529508e+01,6.439515e-01,2.245902e+01,6.067789e-01,8.878807e-01,8.032199e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563515340000e+08,2.563515950000e+08,2.401639e+01,6.274642e-01,2.162295e+01,5.953777e-01,9.003413e-01,7.826047e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563515950000e+08,2.563516560000e+08,2.468852e+01,6.361839e-01,2.181967e+01,5.980799e-01,8.837981e-01,8.257919e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563516560000e+08,2.563517170000e+08,2.322951e+01,6.170993e-01,2.060656e+01,5.812163e-01,8.870854e-01,8.407616e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563517170000e+08,2.563517780000e+08,2.481967e+01,6.378713e-01,2.188525e+01,5.989779e-01,8.817701e-01,8.298094e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563517780000e+08,2.563518390000e+08,2.468852e+01,6.361839e-01,2.181967e+01,5.980799e-01,8.837981e-01,8.257919e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563518390000e+08,2.563519000000e+08,2.313115e+01,6.157914e-01,2.075410e+01,5.832934e-01,8.972360e-01,8.083703e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563519000000e+08,2.563519610000e+08,2.401639e+01,6.274642e-01,2.155738e+01,5.944743e-01,8.976109e-01,7.920492e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563519610000e+08,2.563520220000e+08,2.462295e+01,6.353384e-01,2.196721e+01,6.000986e-01,8.921438e-01,8.003962e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563520220000e+08,2.563520830000e+08,2.467213e+01,6.359726e-01,2.180328e+01,5.978552e-01,8.837209e-01,8.263044e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563520830000e+08,2.563521440000e+08,2.350820e+01,6.207900e-01,2.052459e+01,5.800592e-01,8.730823e-01,8.790512e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563521440000e+08,2.563522050000e+08,2.475410e+01,6.370282e-01,2.195082e+01,5.998746e-01,8.867550e-01,8.154980e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563522050000e+08,2.563522660000e+08,2.432787e+01,6.315200e-01,2.177049e+01,5.974055e-01,8.948787e-01,7.961786e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563522660000e+08,2.563523270000e+08,2.347541e+01,6.203570e-01,2.101639e+01,5.869676e-01,8.952514e-01,8.092359e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563523270000e+08,2.563523880000e+08,2.491803e+01,6.391340e-01,2.221312e+01,6.034480e-01,8.914474e-01,7.978959e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563524670000e+08,2.563525280000e+08,2.445902e+01,6.332199e-01,2.167213e+01,5.960544e-01,8.860590e-01,8.225966e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563525280000e+08,2.563525890000e+08,2.231148e+01,6.047825e-01,1.970492e+01,5.683585e-01,8.831741e-01,8.706902e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563525890000e+08,2.563526500000e+08,2.406557e+01,6.281064e-01,2.134426e+01,5.915285e-01,8.869210e-01,8.265525e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563526500000e+08,2.563527110000e+08,2.460656e+01,6.351269e-01,2.190164e+01,5.992022e-01,8.900733e-01,8.073729e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563527110000e+08,2.563527720000e+08,2.447541e+01,6.334321e-01,2.167213e+01,5.960544e-01,8.854655e-01,8.241838e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563527720000e+08,2.563528330000e+08,2.472131e+01,6.366062e-01,2.204918e+01,6.012170e-01,8.919098e-01,7.995633e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563528330000e+08,2.563528940000e+08,2.359016e+01,6.218714e-01,2.114754e+01,5.887962e-01,8.964559e-01,8.031502e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563528940000e+08,2.563529550000e+08,2.549180e+01,6.464506e-01,2.263935e+01,6.092100e-01,8.881029e-01,7.994216e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563529550000e+08,2.563530160000e+08,2.390164e+01,6.259634e-01,2.142623e+01,5.926632e-01,8.964335e-01,7.979763e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563530160000e+08,2.563530770000e+08,2.437705e+01,6.321580e-01,2.196721e+01,6.000986e-01,9.011433e-01,7.740065e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563530770000e+08,2.563531380000e+08,2.326229e+01,6.175347e-01,2.081967e+01,5.842141e-01,8.949965e-01,8.138070e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563531380000e+08,2.563531990000e+08,2.468852e+01,6.361839e-01,2.221312e+01,6.034480e-01,8.997344e-01,7.739639e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563531990000e+08,2.563532600000e+08,2.413115e+01,6.289615e-01,2.200000e+01,6.005462e-01,9.116848e-01,7.395817e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563532600000e+08,2.563533210000e+08,2.400000e+01,6.272501e-01,2.159016e+01,5.949261e-01,8.995901e-01,7.854888e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563533210000e+08,2.563533820000e+08,2.377049e+01,6.242437e-01,2.127869e+01,5.906191e-01,8.951724e-01,8.044650e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563533820000e+08,2.563534430000e+08,2.427869e+01,6.308814e-01,2.155738e+01,5.944743e-01,8.879136e-01,8.197554e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563534430000e+08,2.563535040000e+08,2.714754e+01,6.671144e-01,2.429508e+01,6.310943e-01,8.949276e-01,7.535432e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563535040000e+08,2.563535650000e+08,2.162295e+01,5.953777e-01,1.924590e+01,5.616997e-01,8.900682e-01,8.612929e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563535650000e+08,2.563536260000e+08,2.483607e+01,6.380820e-01,2.213115e+01,6.023335e-01,8.910891e-01,8.003685e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563536260000e+08,2.563536870000e+08,2.532787e+01,6.443686e-01,2.273771e+01,6.105320e-01,8.977346e-01,7.708574e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563536870000e+08,2.563537480000e+08,2.537705e+01,6.449940e-01,2.283607e+01,6.118510e-01,8.998708e-01,7.629305e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563537480000e+08,2.563538090000e+08,2.531148e+01,6.441601e-01,2.249180e+01,6.072217e-01,8.886011e-01,8.007009e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563538090000e+08,2.563538700000e+08,2.372131e+01,6.235976e-01,2.114754e+01,5.887962e-01,8.914996e-01,8.176019e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563538700000e+08,2.563539310000e+08,2.368852e+01,6.231665e-01,2.063935e+01,5.816786e-01,8.712803e-01,8.809832e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563539310000e+08,2.563539920000e+08,2.313115e+01,6.157914e-01,2.037705e+01,5.779706e-01,8.809355e-01,8.621835e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563539920000e+08,2.563540530000e+08,2.404918e+01,6.278924e-01,2.136065e+01,5.917556e-01,8.882072e-01,8.227143e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563540530000e+08,2.563541140000e+08,2.475410e+01,6.370282e-01,2.186885e+01,5.987535e-01,8.834437e-01,8.257885e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563541140000e+08,2.563541750000e+08,2.403279e+01,6.276783e-01,2.144262e+01,5.928899e-01,8.922237e-01,8.099002e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563541750000e+08,2.563542360000e+08,2.534426e+01,6.445771e-01,2.239344e+01,6.058924e-01,8.835705e-01,8.157318e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563542360000e+08,2.563542970000e+08,2.439344e+01,6.323705e-01,2.167213e+01,5.960544e-01,8.884408e-01,8.161413e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563542970000e+08,2.563543580000e+08,2.393443e+01,6.263925e-01,2.136065e+01,5.917556e-01,8.924658e-01,8.107607e-03,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563544360000e+08,2.563544970000e+08,2.536065e+01,6.447856e-01,2.255738e+01,6.081061e-01,8.894635e-01,7.972083e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563544970000e+08,2.563545580000e+08,2.578688e+01,6.501814e-01,2.313115e+01,6.157914e-01,8.970121e-01,7.663514e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563545580000e+08,2.563546190000e+08,2.429508e+01,6.310943e-01,2.129508e+01,5.908466e-01,8.765182e-01,8.545902e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563546190000e+08,2.563546800000e+08,2.386885e+01,6.255339e-01,2.129508e+01,5.908466e-01,8.921703e-01,8.128537e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563546800000e+08,2.563547410000e+08,2.426229e+01,6.306683e-01,2.144262e+01,5.928899e-01,8.837838e-01,8.330586e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563547410000e+08,2.563548020000e+08,2.408197e+01,6.283203e-01,2.188525e+01,5.989779e-01,9.087815e-01,7.512083e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563548020000e+08,2.563548630000e+08,2.509836e+01,6.414425e-01,2.250820e+01,6.074429e-01,8.967995e-01,7.775010e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563548630000e+08,2.563549240000e+08,2.385246e+01,6.253191e-01,2.108197e+01,5.878827e-01,8.838488e-01,8.399809e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563549240000e+08,2.563549850000e+08,2.463935e+01,6.355499e-01,2.178688e+01,5.976304e-01,8.842315e-01,8.252750e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563549850000e+08,2.563550460000e+08,2.401639e+01,6.274642e-01,2.068852e+01,5.823711e-01,8.614334e-01,9.026539e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563550460000e+08,2.563551070000e+08,2.318033e+01,6.164458e-01,2.081967e+01,5.842141e-01,8.981612e-01,8.042833e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563551070000e+08,2.563551680000e+08,2.486885e+01,6.385030e-01,2.204918e+01,6.012170e-01,8.866183e-01,8.140424e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563551680000e+08,2.563552290000e+08,2.477049e+01,6.372390e-01,2.211475e+01,6.021104e-01,8.927862e-01,7.959153e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563552290000e+08,2.563552900000e+08,2.404918e+01,6.278924e-01,2.139344e+01,5.922096e-01,8.895705e-01,8.183096e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563552900000e+08,2.563553510000e+08,2.460656e+01,6.351269e-01,2.211475e+01,6.021104e-01,8.987342e-01,7.786760e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563553510000e+08,2.563554120000e+08,2.447541e+01,6.334321e-01,2.150820e+01,5.937958e-01,8.787676e-01,8.447272e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563554120000e+08,2.563554730000e+08,2.406557e+01,6.281064e-01,2.160656e+01,5.951520e-01,8.978202e-01,7.905224e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563554730000e+08,2.563555340000e+08,2.377049e+01,6.242437e-01,2.113115e+01,5.885680e-01,8.889655e-01,8.250637e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563555340000e+08,2.563555950000e+08,2.396721e+01,6.268214e-01,2.144262e+01,5.928899e-01,8.946648e-01,8.028663e-03,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
