#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.563465866198e+08,2.563484849579e+08,1.898338032275e+03,46192,46166,40675,26,26,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.029471e+00,9296600001,0,0,0
2,2.563485200561e+08,2.563504159341e+08,1.895877947092e+03,46206,46178,40985,28,28,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.901898e+00,9296600002,0,0,0
3,2.563504978560e+08,2.563524069997e+08,1.909143737316e+03,46162,46130,40903,32,32,0,3,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.401257e+00,9296700003,0,0,0
4,2.563524676188e+08,2.563543669814e+08,1.899362630546e+03,46252,46155,41142,97,97,0,34,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.322269e+00,9296700004,0,0,0
5,2.563544362368e+08,2.563563279886e+08,1.891751758993e+03,46222,46192,41097,30,30,0,5,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.984118e+00,9296700005,0,0,0
6,2.563563742911e+08,2.563582619842e+08,1.887693086147e+03,46206,46185,40991,21,21,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.288141e+00,9296700006,0,0,0
7,2.563583124610e+08,2.563601999958e+08,1.887534802437e+03,46210,46192,40838,18,18,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.595023e+00,9296700007,0,0,0
8,2.563602451553e+08,2.563621179174e+08,1.872762045473e+03,46246,46215,40994,31,31,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700008,0,0,0
9,2.563621651241e+08,2.563640569776e+08,1.891853476703e+03,46207,46185,40887,22,22,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700009,0,0,0
10,2.563641041346e+08,2.563659699540e+08,1.865819331914e+03,46269,46246,40802,23,23,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700010,0,0,0
11,2.563660383898e+08,2.563679089779e+08,1.870588102609e+03,46254,46222,41205,32,32,0,4,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700011,0,0,0
12,2.563679812134e+08,2.563698759377e+08,1.894724347085e+03,46217,46190,41205,27,27,0,4,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700012,0,0,0
13,2.563699291619e+08,2.563718199868e+08,1.890824932665e+03,46211,46182,41098,29,29,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700013,0,0,0
14,2.563718660821e+08,2.563737629129e+08,1.896830869138e+03,46206,46174,40880,32,32,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700014,0,0,0
15,2.563738034332e+08,2.563756959868e+08,1.892553563386e+03,46209,46189,41225,20,20,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700015,0,0,0
16,2.563757598948e+08,2.563776379930e+08,1.878098176837e+03,46395,46327,40503,68,68,0,27,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700016,0,0,0
17,2.563778203469e+08,2.563797059852e+08,1.885638247460e+03,46344,46202,41184,142,142,0,63,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700017,0,0,0
18,2.563797819051e+08,2.563816629928e+08,1.881087658048e+03,46230,46199,40850,31,31,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700018,0,0,0
19,2.563817154010e+08,2.563835879907e+08,1.872589746237e+03,46231,46206,41100,25,25,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700019,0,0,0
20,2.563836302304e+08,2.563855059745e+08,1.875744018316e+03,46236,46205,40872,31,31,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700020,0,0,0
21,2.563855546076e+08,2.563874209555e+08,1.866347895741e+03,46241,46213,41272,28,28,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700021,0,0,0
22,2.563874742536e+08,2.563893569999e+08,1.882746343881e+03,46246,46205,40894,41,41,0,4,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700022,0,0,0
23,2.563894399682e+08,2.563913059560e+08,1.865987852424e+03,46243,46214,41012,29,29,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700023,0,0,0
24,2.563913600665e+08,2.563932359865e+08,1.875919939548e+03,46232,46205,41054,27,27,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700024,0,0,0
25,2.563932836495e+08,2.563951659826e+08,1.882333051741e+03,46233,46205,41102,28,28,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700025,0,0,0
26,2.563952041463e+08,2.563970749707e+08,1.870824493527e+03,46289,46232,40988,57,57,0,20,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700026,0,0,0
27,2.563971346818e+08,2.563990109893e+08,1.876307572931e+03,46242,46223,41139,19,19,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700027,0,0,0
28,2.563990954758e+08,2.564009699906e+08,1.874514833421e+03,46228,46194,41228,34,34,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.771734e+00,9296700028,0,0,0
29,2.564010282155e+08,2.564028969006e+08,1.868685035855e+03,46269,46236,40901,33,33,0,5,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.674170e+00,9296700029,0,0,0
31,2.564031770185e+08,2.564050439427e+08,1.866924181938e+03,46246,46223,41152,23,23,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.307816e+00,9296700031,0,0,0
32,2.564051054598e+08,2.564069779852e+08,1.872525431454e+03,46267,46221,41122,46,46,0,8,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.894482e+00,9296700032,0,0,0
33,2.564070341288e+08,2.564088889895e+08,1.854860755503e+03,46268,46239,40936,29,29,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.910022e+00,9296700033,0,0,0
34,2.564089480574e+08,2.564107999260e+08,1.851868652344e+03,46272,46238,41277,34,34,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.147867e+00,9296700034,0,0,0
35,2.564108749263e+08,2.564127429893e+08,1.868063045591e+03,46246,46229,40891,17,17,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.381280e+00,9296700035,0,0,0
36,2.564128063832e+08,2.564146819194e+08,1.875536227793e+03,46248,46206,40629,42,42,0,3,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.784534e+00,9296700036,0,0,0
37,2.564147461817e+08,2.564166179767e+08,1.871795001507e+03,46244,46213,41044,31,31,0,3,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.572956e+00,9296700037,0,0,0
38,2.564166691214e+08,2.564171009997e+08,4.318783203363e+02,10505,10499,9114,6,6,0,1,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.524250e+00,9296700038,0,0,0
39,2.564171280524e+08,2.564190109587e+08,1.882906290740e+03,46278,46191,40792,87,87,0,31,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.960626e+00,9296700039,0,0,0
40,2.564190969634e+08,2.564209698574e+08,1.872893943161e+03,46251,46199,40844,52,52,0,8,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.871451e+00,9296700040,0,0,0
41,2.564210455619e+08,2.564229149605e+08,1.869398588121e+03,46245,46214,40978,31,31,0,2,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.368451e+00,9296700041,0,0,0
42,2.564229701211e+08,2.564248299896e+08,1.859868516296e+03,46285,46254,40944,31,31,0,3,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296700042,0,0,0
43,2.564248799588e+08,2.564267489815e+08,1.869022675246e+03,46263,46210,40757,53,53,0,9,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995706e+00,9296700043,0,0,0
44,2.564268278524e+08,2.564287059998e+08,1.878147326052e+03,46221,46179,40992,42,42,0,4,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.397976e+00,9296700044,0,0,0
45,2.564287641153e+08,2.564306989871e+08,1.934871799111e+03,46123,46081,40518,42,42,0,5,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.726705e+00,9296700045,0,0,0
46,2.564307746473e+08,2.564327299904e+08,1.955343148559e+03,46092,46043,40788,49,49,0,5,e,C,2015,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,4.965675e+00,9296700046,0,0,0
1,2.564328260000e+08,2.564347529662e+08,1.926966170788e+03,46132,46089,40865,43,43,0,4,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.109553e+00,9296700001,0,0,0
2,2.564348199896e+08,2.564367419109e+08,1.921921366364e+03,46136,46100,40627,36,36,0,3,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.916232e+00,9296700002,0,0,0
3,2.564367946008e+08,2.564387189994e+08,1.924398582518e+03,46151,46103,41056,48,48,0,3,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.130456e+00,9296800003,0,0,0
4,2.564387703675e+08,2.564406929997e+08,1.922632169425e+03,46137,46098,40283,39,39,0,1,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.137736e+00,9296800004,0,0,0
5,2.564407482379e+08,2.564419139352e+08,1.165697339833e+03,28239,28217,25081,22,22,0,1,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9296800005,0,0,0
6,2.564419838583e+08,2.564438959867e+08,1.912128405243e+03,46171,46115,41140,56,56,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.920545e+00,9296800006,0,0,0
7,2.564439441250e+08,2.564458509068e+08,1.906781856716e+03,46175,46129,40901,46,46,0,3,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.801154e+00,9296800007,0,0,0
8,2.564459019521e+08,2.564477928946e+08,1.890942446381e+03,46297,46170,40942,127,127,0,43,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.859610e+00,9296800008,0,0,0
9,2.564480309985e+08,2.564499189576e+08,1.887959040403e+03,46299,46180,40747,119,119,0,41,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800009,0,0,0
10,2.564500149652e+08,2.564518958596e+08,1.880894355178e+03,46226,46179,41020,47,47,0,3,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800010,0,0,0
11,2.564519686736e+08,2.564538349701e+08,1.866296482503e+03,46262,46223,41013,39,39,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800011,0,0,0
12,2.564538979083e+08,2.564557659327e+08,1.868024374008e+03,46248,46211,40971,37,37,0,5,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800012,0,0,0
13,2.564558289464e+08,2.564576909127e+08,1.861966255158e+03,46267,46214,40851,53,53,0,4,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800013,0,0,0
14,2.564577752438e+08,2.564596269767e+08,1.851732843786e+03,46279,46239,40945,40,40,0,5,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800014,0,0,0
15,2.564596798233e+08,2.564615349935e+08,1.855170161754e+03,46322,46246,41139,76,76,0,25,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800015,0,0,0
16,2.564617210000e+08,2.564635489919e+08,1.827991926789e+03,46415,46317,41091,98,98,0,34,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800016,0,0,0
17,2.564636097714e+08,2.564642169631e+08,6.071916629672e+02,15024,14994,12927,30,30,0,9,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800017,0,0,0
18,2.564642683389e+08,2.564661048601e+08,1.836521209210e+03,46321,46268,41101,53,53,0,12,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800018,0,0,0
19,2.564661862083e+08,2.564680709559e+08,1.884747608960e+03,46215,46183,40870,32,32,0,3,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800019,0,0,0
20,2.564681190388e+08,2.564700119689e+08,1.892930169940e+03,46204,46164,40555,40,40,0,7,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800020,0,0,0
21,2.564700677793e+08,2.564719529773e+08,1.885197946161e+03,46209,46179,41104,30,30,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800021,0,0,0
22,2.564719851290e+08,2.564738519915e+08,1.866862561107e+03,46258,46223,40971,35,35,0,3,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800022,0,0,0
23,2.564739177612e+08,2.564757838866e+08,1.866125446081e+03,46271,46239,40902,32,32,0,6,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800023,0,0,0
24,2.564758811103e+08,2.564777519707e+08,1.870860331446e+03,46248,46213,41000,35,35,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800024,0,0,0
25,2.564778320228e+08,2.564796979836e+08,1.865960853606e+03,46266,46230,40764,36,36,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800025,0,0,0
26,2.564797732886e+08,2.564816389724e+08,1.865683769733e+03,46245,46208,40880,37,37,0,4,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800026,0,0,0
27,2.564816960577e+08,2.564835799063e+08,1.883848541826e+03,46289,46184,40930,105,105,0,38,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800027,0,0,0
28,2.564836448922e+08,2.564855299750e+08,1.885082823664e+03,46249,46199,40984,50,50,0,13,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.988800e+00,9296800028,0,0,0
29,2.564856106650e+08,2.564874989021e+08,1.888237125397e+03,46223,46174,41013,49,49,0,7,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.853877e+00,9296800029,0,0,0
30,2.564876006411e+08,2.564890979809e+08,1.497339837104e+03,36941,36907,32334,34,34,0,6,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.613529e+00,9296800030,0,0,0
31,2.564891644351e+08,2.564910409311e+08,1.876495939970e+03,46244,46218,41055,26,26,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.152376e+00,9296800031,0,0,0
32,2.564911630000e+08,2.564930519257e+08,1.888925724745e+03,46218,46174,40911,44,44,0,7,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.861537e+00,9296800032,0,0,0
33,2.564931213142e+08,2.564950229722e+08,1.901658008486e+03,46185,46140,40580,45,45,0,3,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.973187e+00,9296800033,0,0,0
34,2.564951690968e+08,2.564970969751e+08,1.927878353059e+03,46147,46101,41198,46,46,0,3,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.168656e+00,9296800034,0,0,0
35,2.564971642997e+08,2.564990599983e+08,1.895698636144e+03,46235,46183,40438,52,52,0,15,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.432590e+00,9296800035,0,0,0
36,2.564991546722e+08,2.565010559288e+08,1.901256585777e+03,46188,46145,40565,43,43,0,6,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.686346e+00,9296800036,0,0,0
37,2.565011270000e+08,2.565030319567e+08,1.904956711173e+03,46177,46152,40532,25,25,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.572401e+00,9296800037,0,0,0
38,2.565031187987e+08,2.565050189635e+08,1.900164812922e+03,46254,46156,40521,98,98,0,37,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.986603e+00,9296800038,0,0,0
39,2.565050862303e+08,2.565069909657e+08,1.904735370964e+03,46185,46149,40617,36,36,0,1,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.969045e+00,9296800039,0,0,0
40,2.565070911091e+08,2.565089929939e+08,1.901884895504e+03,46182,46145,40910,37,37,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.451343e+00,9296800040,0,0,0
41,2.565090838006e+08,2.565109959743e+08,1.912173671335e+03,46187,46148,40962,39,39,0,8,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296800041,0,0,0
42,2.565110564139e+08,2.565129809856e+08,1.924571644038e+03,46150,46114,41152,36,36,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.968815e+00,9296800042,0,0,0
43,2.565131479685e+08,2.565150779891e+08,1.930020516872e+03,46152,46099,40881,53,53,0,13,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.702971e+00,9296800043,0,0,0
44,2.565151785678e+08,2.565171239292e+08,1.945361385345e+03,46101,46067,40848,34,34,0,2,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.938335e+00,9296800044,0,0,0
45,2.565172266325e+08,2.565191789666e+08,1.952334055334e+03,46114,46058,40392,56,56,0,12,e,C,2015,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.149402e+00,9296800045,0,0,0
