#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.563465866198e+08,1.800000e+01,1.100000e+01,1.012000e+03,9296600001
2.563485200561e+08,1.800000e+01,1.100000e+01,1.012000e+03,9296600002
2.563504978560e+08,1.800000e+01,1.100000e+01,1.012000e+03,9296700003
2.563524676188e+08,1.800000e+01,1.100000e+01,1.012000e+03,9296700004
2.563544362368e+08,1.800000e+01,1.100000e+01,1.011000e+03,9296700005
2.563563742911e+08,1.800000e+01,1.100000e+01,1.011000e+03,9296700006
2.563583124610e+08,1.800000e+01,1.000000e+01,1.011000e+03,9296700007
2.563602451553e+08,1.800000e+01,1.000000e+01,1.011000e+03,9296700008
2.563621651241e+08,1.800000e+01,1.000000e+01,1.011000e+03,9296700009
2.563641041346e+08,1.700000e+01,1.000000e+01,1.011000e+03,9296700010
2.563660383898e+08,1.700000e+01,1.000000e+01,1.010000e+03,9296700011
2.563679812134e+08,1.700000e+01,1.000000e+01,1.010000e+03,9296700012
2.563699291619e+08,1.700000e+01,1.000000e+01,1.010000e+03,9296700013
2.563718660821e+08,1.700000e+01,1.000000e+01,1.010000e+03,9296700014
2.563738034332e+08,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563757598948e+08,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563778203469e+08,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563797819051e+08,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563817154010e+08,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563836302304e+08,1.700000e+01,1.200000e+01,1.011000e+03,9296700020
2.563855546076e+08,1.700000e+01,1.300000e+01,1.011000e+03,9296700021
2.563874742536e+08,1.700000e+01,1.300000e+01,1.010000e+03,9296700022
2.563894399682e+08,1.700000e+01,1.400000e+01,1.010000e+03,9296700023
2.563913600665e+08,1.700000e+01,1.400000e+01,1.010000e+03,9296700024
2.563932836495e+08,1.700000e+01,1.500000e+01,1.009000e+03,9296700025
2.563952041463e+08,1.700000e+01,1.500000e+01,1.009000e+03,9296700026
2.563971346818e+08,1.700000e+01,1.500000e+01,1.009000e+03,9296700027
2.563990954758e+08,1.700000e+01,1.600000e+01,1.009000e+03,9296700028
2.564010282155e+08,1.700000e+01,1.600000e+01,1.009000e+03,9296700029
2.564031770185e+08,1.700000e+01,1.600000e+01,1.008000e+03,9296700031
2.564051054598e+08,1.700000e+01,1.500000e+01,1.008000e+03,9296700032
2.564070341288e+08,1.700000e+01,1.500000e+01,1.008000e+03,9296700033
2.564089480574e+08,1.700000e+01,1.400000e+01,1.009000e+03,9296700034
2.564108749263e+08,1.700000e+01,1.400000e+01,1.009000e+03,9296700035
2.564128063832e+08,1.700000e+01,1.400000e+01,1.009000e+03,9296700036
2.564147461817e+08,1.700000e+01,1.300000e+01,1.009000e+03,9296700037
2.564166691214e+08,1.700000e+01,1.300000e+01,1.009000e+03,9296700038
2.564171280524e+08,1.700000e+01,1.300000e+01,1.009000e+03,9296700039
2.564190969634e+08,1.700000e+01,1.300000e+01,1.009000e+03,9296700040
2.564210455619e+08,1.700000e+01,1.300000e+01,1.009000e+03,9296700041
2.564229701211e+08,1.700000e+01,1.200000e+01,1.009000e+03,9296700042
2.564248799588e+08,1.700000e+01,1.200000e+01,1.009000e+03,9296700043
2.564268278524e+08,1.700000e+01,1.200000e+01,1.008000e+03,9296700044
2.564287641153e+08,1.700000e+01,1.200000e+01,1.008000e+03,9296700045
2.564307746473e+08,1.700000e+01,1.200000e+01,1.008000e+03,9296700046
2.564328260000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9296700001
2.564348199896e+08,1.700000e+01,1.200000e+01,1.007000e+03,9296700002
2.564367946008e+08,1.700000e+01,1.200000e+01,1.007000e+03,9296800003
2.564387703675e+08,1.700000e+01,1.100000e+01,1.007000e+03,9296800004
2.564407482379e+08,1.700000e+01,1.100000e+01,1.007000e+03,9296800005
2.564419838583e+08,1.700000e+01,1.100000e+01,1.007000e+03,9296800006
2.564439441250e+08,1.700000e+01,1.100000e+01,1.006000e+03,9296800007
2.564459019521e+08,1.700000e+01,1.100000e+01,1.006000e+03,9296800008
2.564480309985e+08,1.700000e+01,1.100000e+01,1.006000e+03,9296800009
2.564500149652e+08,1.700000e+01,1.100000e+01,1.006000e+03,9296800010
2.564519686736e+08,1.700000e+01,1.100000e+01,1.006000e+03,9296800011
2.564538979083e+08,1.700000e+01,1.000000e+01,1.006000e+03,9296800012
2.564558289464e+08,1.700000e+01,1.000000e+01,1.006000e+03,9296800013
2.564577752438e+08,1.700000e+01,1.000000e+01,1.006000e+03,9296800014
2.564596798233e+08,1.800000e+01,1.000000e+01,1.006000e+03,9296800015
2.564617210000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9296800016
2.564636097714e+08,1.800000e+01,1.000000e+01,1.007000e+03,9296800017
2.564642683389e+08,1.800000e+01,1.000000e+01,1.007000e+03,9296800018
2.564661862083e+08,1.800000e+01,1.100000e+01,1.007000e+03,9296800019
2.564681190388e+08,1.800000e+01,1.100000e+01,1.007000e+03,9296800020
2.564700677793e+08,1.900000e+01,1.100000e+01,1.007000e+03,9296800021
2.564719851290e+08,1.800000e+01,1.100000e+01,1.008000e+03,9296800022
2.564739177612e+08,1.900000e+01,1.100000e+01,1.008000e+03,9296800023
2.564758811103e+08,1.900000e+01,1.100000e+01,1.007000e+03,9296800024
2.564778320228e+08,1.900000e+01,1.100000e+01,1.007000e+03,9296800025
2.564797732886e+08,1.900000e+01,1.200000e+01,1.007000e+03,9296800026
2.564816960577e+08,1.800000e+01,1.200000e+01,1.007000e+03,9296800027
2.564836448922e+08,1.800000e+01,1.200000e+01,1.007000e+03,9296800028
2.564856106650e+08,1.800000e+01,1.300000e+01,1.007000e+03,9296800029
2.564876006411e+08,1.800000e+01,1.300000e+01,1.007000e+03,9296800030
2.564891644351e+08,1.800000e+01,1.300000e+01,1.007000e+03,9296800031
2.564911630000e+08,1.800000e+01,1.300000e+01,1.007000e+03,9296800032
2.564931213142e+08,1.800000e+01,1.200000e+01,1.007000e+03,9296800033
2.564951690968e+08,1.800000e+01,1.200000e+01,1.008000e+03,9296800034
2.564971642997e+08,1.800000e+01,1.200000e+01,1.008000e+03,9296800035
2.564991546722e+08,1.800000e+01,1.200000e+01,1.008000e+03,9296800036
2.565011270000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9296800037
2.565031187987e+08,1.800000e+01,1.100000e+01,1.009000e+03,9296800038
2.565050862303e+08,1.800000e+01,1.100000e+01,1.009000e+03,9296800039
2.565070911091e+08,1.800000e+01,1.100000e+01,1.010000e+03,9296800040
2.565090838006e+08,1.800000e+01,1.000000e+01,1.010000e+03,9296800041
2.565110564139e+08,1.800000e+01,1.000000e+01,1.010000e+03,9296800042
2.565131479685e+08,1.800000e+01,1.000000e+01,1.011000e+03,9296800043
2.565151785678e+08,1.800000e+01,1.000000e+01,1.011000e+03,9296800044
2.565172266325e+08,1.700000e+01,1.000000e+01,1.011000e+03,9296800045
