#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468060000000e+08,1.940000e+01,1.310000e+01,9.940000e+02,45401300001
3.468072000000e+08,1.950000e+01,1.310000e+01,9.990000e+02,45401300002
3.468084000000e+08,1.950000e+01,1.200000e+01,9.990000e+02,45401300003
3.468084000000e+08,1.950000e+01,1.200000e+01,9.990000e+02,45401300004
3.468096000000e+08,1.950000e+01,1.170000e+01,1.000000e+03,45401400005
3.468108000000e+08,1.950000e+01,1.250000e+01,1.000000e+03,45401400006
3.468120000000e+08,1.960000e+01,1.250000e+01,9.990000e+02,45401400007
3.468132000000e+08,1.960000e+01,1.160000e+01,9.990000e+02,45401400008
3.468144000000e+08,1.950000e+01,1.140000e+01,1.000000e+03,45401400009
3.468156000000e+08,1.960000e+01,1.130000e+01,9.990000e+02,45401400010
3.468168000000e+08,1.950000e+01,1.060000e+01,9.980000e+02,45401400011
3.468180000000e+08,1.950000e+01,1.080000e+01,9.990000e+02,45401400012
3.468192000000e+08,1.950000e+01,1.080000e+01,9.980000e+02,45401400013
3.468204000000e+08,1.950000e+01,1.000000e+01,9.970000e+02,45401400014
3.468216000000e+08,1.950000e+01,9.300000e+00,9.960000e+02,45401400015
3.468228000000e+08,1.950000e+01,9.400000e+00,9.950000e+02,45401400016
3.468240000000e+08,1.950000e+01,1.050000e+01,9.950000e+02,45401400017
3.468240000000e+08,1.950000e+01,1.050000e+01,9.950000e+02,45401400018
3.468252000000e+08,1.950000e+01,1.010000e+01,9.950000e+02,45401400019
3.468264000000e+08,1.950000e+01,1.020000e+01,9.960000e+02,45401400020
3.468276000000e+08,1.930000e+01,9.400000e+00,9.950000e+02,45401400021
3.468288000000e+08,1.930000e+01,1.050000e+01,9.990000e+02,45401400022
3.468300000000e+08,1.930000e+01,9.800000e+00,1.000000e+03,45401400023
3.468312000000e+08,1.920000e+01,8.900000e+00,9.990000e+02,45401400024
3.468324000000e+08,1.920000e+01,8.200000e+00,9.970000e+02,45401400025
3.468336000000e+08,1.920000e+01,8.700000e+00,9.970000e+02,45401400026
3.468336000000e+08,1.920000e+01,8.700000e+00,9.970000e+02,45401400027
3.468360000000e+08,1.910000e+01,1.060000e+01,9.970000e+02,45401400028
3.468372000000e+08,1.890000e+01,1.090000e+01,9.930000e+02,45401400029
3.468384000000e+08,1.890000e+01,1.040000e+01,9.930000e+02,45401400030
3.468396000000e+08,1.890000e+01,1.050000e+01,9.920000e+02,45401400031
3.468396000000e+08,1.890000e+01,1.050000e+01,9.920000e+02,45401400032
3.468408000000e+08,1.870000e+01,9.700000e+00,9.920000e+02,45401400033
3.468420000000e+08,1.880000e+01,1.140000e+01,9.920000e+02,45401400034
3.468432000000e+08,1.880000e+01,1.220000e+01,9.910000e+02,45401400035
3.468444000000e+08,1.880000e+01,1.290000e+01,9.880000e+02,45401400036
3.468456000000e+08,1.890000e+01,1.320000e+01,9.870000e+02,45401400037
3.468468000000e+08,1.910000e+01,1.520000e+01,9.880000e+02,45401400038
3.468480000000e+08,1.920000e+01,1.540000e+01,9.880000e+02,45401400039
3.468492000000e+08,1.930000e+01,1.350000e+01,9.880000e+02,45401400040
3.468504000000e+08,1.920000e+01,1.490000e+01,9.890000e+02,45401400041
3.468516000000e+08,1.930000e+01,1.400000e+01,9.890000e+02,45401400042
3.468528000000e+08,1.930000e+01,1.720000e+01,9.890000e+02,45401400043
3.468540000000e+08,1.940000e+01,1.610000e+01,9.900000e+02,45401400044
3.468552000000e+08,1.940000e+01,1.470000e+01,9.910000e+02,45401400045
3.468552000000e+08,1.940000e+01,1.470000e+01,9.910000e+02,45401400046
3.468564000000e+08,1.940000e+01,1.360000e+01,9.910000e+02,45401400047
3.468576000000e+08,1.930000e+01,1.340000e+01,9.890000e+02,45401400048
3.468588000000e+08,1.920000e+01,1.290000e+01,9.880000e+02,45401400049
3.468600000000e+08,1.910000e+01,1.280000e+01,9.870000e+02,45401400050
3.468612000000e+08,1.920000e+01,1.340000e+01,9.890000e+02,45401400051
3.468624000000e+08,1.930000e+01,1.400000e+01,9.900000e+02,45401400052
3.468636000000e+08,1.940000e+01,1.380000e+01,9.900000e+02,45401400053
3.468648000000e+08,1.940000e+01,1.250000e+01,9.920000e+02,45401400054
3.468660000000e+08,1.940000e+01,1.150000e+01,9.930000e+02,45401400055
3.468672000000e+08,1.940000e+01,1.150000e+01,9.940000e+02,45401400056
3.468684000000e+08,1.940000e+01,1.040000e+01,9.950000e+02,45401400057
3.468696000000e+08,1.940000e+01,9.600000e+00,9.950000e+02,45401400058
3.468708000000e+08,1.940000e+01,9.200000e+00,9.960000e+02,45401400059
3.468708000000e+08,1.940000e+01,9.200000e+00,9.960000e+02,45401400060
3.468720000000e+08,1.940000e+01,9.900000e+00,9.970000e+02,45401400061
3.468732000000e+08,1.940000e+01,1.010000e+01,9.970000e+02,45401400062
3.468744000000e+08,1.940000e+01,8.900000e+00,9.980000e+02,45401400063
3.468756000000e+08,1.890000e+01,8.800000e+00,9.970000e+02,45401400064
3.468768000000e+08,1.880000e+01,8.700000e+00,9.950000e+02,45401400065
3.468780000000e+08,1.870000e+01,8.600000e+00,9.940000e+02,45401400066
3.468792000000e+08,1.890000e+01,8.900000e+00,9.940000e+02,45401400067
3.468804000000e+08,1.890000e+01,8.800000e+00,9.940000e+02,45401400068
3.468816000000e+08,1.900000e+01,8.700000e+00,9.950000e+02,45401400069
3.468828000000e+08,1.890000e+01,8.400000e+00,9.950000e+02,45401400070
3.468840000000e+08,1.890000e+01,8.200000e+00,9.950000e+02,45401400071
3.468852000000e+08,1.880000e+01,8.200000e+00,9.960000e+02,45401400072
3.468864000000e+08,1.870000e+01,8.400000e+00,9.970000e+02,45401400073
3.468876000000e+08,1.880000e+01,9.300000e+00,9.970000e+02,45401400074
3.468888000000e+08,1.880000e+01,8.400000e+00,9.980000e+02,45401400075
3.468888000000e+08,1.880000e+01,8.400000e+00,9.980000e+02,45401400076
3.468900000000e+08,1.870000e+01,7.900000e+00,9.980000e+02,45401400077
3.468912000000e+08,1.860000e+01,7.600000e+00,9.980000e+02,45401400078
3.468924000000e+08,1.870000e+01,8.400000e+00,9.980000e+02,45401400001
3.468936000000e+08,1.890000e+01,9.400000e+00,1.000000e+03,45401400002
3.468948000000e+08,1.890000e+01,9.000000e+00,1.001000e+03,45401400003
3.468960000000e+08,1.890000e+01,7.800000e+00,1.001000e+03,45401500004
3.468972000000e+08,1.890000e+01,7.300000e+00,1.001000e+03,45401500005
3.468984000000e+08,1.880000e+01,6.700000e+00,1.001000e+03,45401500006
3.468996000000e+08,1.890000e+01,7.400000e+00,1.001000e+03,45401500007
3.469008000000e+08,1.880000e+01,6.800000e+00,1.001000e+03,45401500008
3.469020000000e+08,1.870000e+01,6.100000e+00,1.000000e+03,45401500009
3.469032000000e+08,1.860000e+01,6.400000e+00,1.001000e+03,45401500010
3.469044000000e+08,1.870000e+01,6.800000e+00,1.001000e+03,45401500011
3.469056000000e+08,1.870000e+01,7.000000e+00,1.001000e+03,45401500012
3.469068000000e+08,1.880000e+01,8.100000e+00,1.001000e+03,45401500013
3.469068000000e+08,1.880000e+01,8.100000e+00,1.001000e+03,45401500014
3.469092000000e+08,1.880000e+01,8.100000e+00,1.003000e+03,45401500015
3.469104000000e+08,1.880000e+01,7.900000e+00,1.003000e+03,45401500016
3.469116000000e+08,1.880000e+01,8.900000e+00,1.003000e+03,45401500017
3.469116000000e+08,1.880000e+01,8.900000e+00,1.003000e+03,45401500018
3.469128000000e+08,1.890000e+01,7.900000e+00,1.004000e+03,45401500019
3.469140000000e+08,1.880000e+01,6.400000e+00,1.004000e+03,45401500020
3.469152000000e+08,1.880000e+01,6.100000e+00,1.003000e+03,45401500021
3.469164000000e+08,1.880000e+01,5.600000e+00,1.004000e+03,45401500023
3.469176000000e+08,1.870000e+01,6.600000e+00,1.003000e+03,45401500024
3.469176000000e+08,1.870000e+01,6.600000e+00,1.003000e+03,45401500025
3.469188000000e+08,1.880000e+01,7.800000e+00,1.004000e+03,45401500026
3.469200000000e+08,1.870000e+01,6.000000e+00,1.004000e+03,45401500027
3.469212000000e+08,1.860000e+01,6.700000e+00,1.003000e+03,45401500028
3.469224000000e+08,1.870000e+01,8.100000e+00,1.004000e+03,45401500029
3.469236000000e+08,1.870000e+01,9.200000e+00,1.005000e+03,45401500030
3.469236000000e+08,1.870000e+01,9.200000e+00,1.005000e+03,45401500031
3.469260000000e+08,1.870000e+01,1.220000e+01,1.007000e+03,45401500032
3.469272000000e+08,1.870000e+01,1.200000e+01,1.008000e+03,45401500033
3.469284000000e+08,1.870000e+01,1.230000e+01,1.009000e+03,45401500034
3.469296000000e+08,1.870000e+01,1.240000e+01,1.011000e+03,45401500035
3.469308000000e+08,1.870000e+01,1.190000e+01,1.012000e+03,45401500036
3.469320000000e+08,1.870000e+01,1.250000e+01,1.012000e+03,45401500037
3.469332000000e+08,1.870000e+01,1.220000e+01,1.012000e+03,45401500038
3.469344000000e+08,1.870000e+01,1.340000e+01,1.012000e+03,45401500039
3.469356000000e+08,1.870000e+01,1.630000e+01,1.012000e+03,45401500040
3.469368000000e+08,1.870000e+01,1.540000e+01,1.012000e+03,45401500041
3.469380000000e+08,1.870000e+01,1.490000e+01,1.011000e+03,45401500042
3.469392000000e+08,1.880000e+01,1.420000e+01,1.011000e+03,45401500043
3.469404000000e+08,1.870000e+01,1.590000e+01,1.011000e+03,45401500044
3.469416000000e+08,1.870000e+01,1.630000e+01,1.012000e+03,45401500045
3.469428000000e+08,1.880000e+01,1.670000e+01,1.012000e+03,45401500046
3.469440000000e+08,1.880000e+01,1.700000e+01,1.013000e+03,45401500047
3.469452000000e+08,1.880000e+01,1.560000e+01,1.013000e+03,45401500048
3.469464000000e+08,1.870000e+01,1.440000e+01,1.013000e+03,45401500049
3.469476000000e+08,1.870000e+01,1.350000e+01,1.013000e+03,45401500050
3.469488000000e+08,1.870000e+01,1.340000e+01,1.013000e+03,45401500051
3.469488000000e+08,1.870000e+01,1.340000e+01,1.013000e+03,45401500052
3.469500000000e+08,1.870000e+01,1.330000e+01,1.013000e+03,45401500053
3.469512000000e+08,1.870000e+01,1.300000e+01,1.014000e+03,45401500054
3.469524000000e+08,1.870000e+01,1.260000e+01,1.014000e+03,45401500055
3.469536000000e+08,1.870000e+01,1.300000e+01,1.015000e+03,45401500056
3.469548000000e+08,1.870000e+01,1.260000e+01,1.016000e+03,45401500057
3.469560000000e+08,1.870000e+01,1.290000e+01,1.016000e+03,45401500058
3.469572000000e+08,1.870000e+01,1.270000e+01,1.017000e+03,45401500059
3.469584000000e+08,1.860000e+01,1.230000e+01,1.017000e+03,45401500060
3.469596000000e+08,1.860000e+01,1.220000e+01,1.017000e+03,45401500061
