#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579536400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579564000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579591600000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579619200000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579646200000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300005
3.579673200000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9414300006
3.579684600000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300007
3.579698400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300008
3.579709200000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9414300009
3.579726000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579742800000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579769800000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579796800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579823800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9414300014
3.579848400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414300015
3.579873600000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300016
3.579898800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414300017
3.579924000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414300018
3.579948600000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300019
3.579973200000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9414300020
3.579999000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9414300021
3.580026600000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300022
3.580051200000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300023
3.580076400000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300024
3.580102800000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9414300025
3.580128600000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9414300026
3.580152600000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9414300027
3.580177200000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9414300028
3.580201200000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300029
3.580224600000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414300030
3.580248600000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414300031
3.580257600000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414300033
3.580279200000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9414300034
3.580291200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9414300035
3.580315800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9414300036
3.580340400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9414300037
3.580354800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9414300038
3.580362600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9414300039
3.580370400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9414300040
3.580376400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9414300041
3.580387800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9414300001
3.580412400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9414300002
3.580415400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9414300003
3.580437000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9414300004
3.580449000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414300005
3.580474200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400006
3.580479000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400007
3.580489800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400008
3.580514400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400009
3.580524600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400010
3.580541400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400011
3.580553400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400012
3.580571400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400013
3.580598400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400014
3.580626000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400015
3.580653600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400016
3.580657800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400017
3.580661400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400020
3.580664400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400021
3.580692000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9414400022
3.580720200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9414400023
3.580748400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9414400024
3.580776000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414400025
3.580804200000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9414400026
3.580831800000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414400027
3.580860000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9414400028
3.580888200000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9414400029
3.580915800000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9414400030
3.580944000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9414400031
3.580971600000e+08,2.000000e+01,2.100000e+01,1.007000e+03,9414400032
