#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579501310000e+08,3.579501920000e+08,1.540984e+01,5.026134e-01,1.254098e+01,4.534202e-01,8.138298e-01,1.269574e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579501920000e+08,3.579502530000e+08,1.634426e+01,5.176280e-01,1.303279e+01,4.622253e-01,7.973922e-01,1.272965e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579502530000e+08,3.579503140000e+08,1.555738e+01,5.050138e-01,1.255738e+01,4.537165e-01,8.071654e-01,1.280680e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579503140000e+08,3.579503750000e+08,1.613115e+01,5.142422e-01,1.291803e+01,4.601859e-01,8.008130e-01,1.273205e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579503750000e+08,3.579504360000e+08,1.600000e+01,5.121475e-01,1.301639e+01,4.619345e-01,8.135246e-01,1.246727e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579504360000e+08,3.579504970000e+08,1.480328e+01,4.926223e-01,1.178689e+01,4.395766e-01,7.962348e-01,1.340422e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579504970000e+08,3.579505580000e+08,1.537705e+01,5.020785e-01,1.218033e+01,4.468529e-01,7.921109e-01,1.324974e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579505580000e+08,3.579506190000e+08,1.618033e+01,5.150255e-01,1.306557e+01,4.628063e-01,8.074974e-01,1.254961e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579506190000e+08,3.579506800000e+08,1.500000e+01,4.958847e-01,1.237705e+01,4.504469e-01,8.251366e-01,1.255746e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579506800000e+08,3.579507410000e+08,1.509836e+01,4.975079e-01,1.218033e+01,4.468529e-01,8.067318e-01,1.301113e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579507410000e+08,3.579508020000e+08,1.534426e+01,5.015429e-01,1.232787e+01,4.495511e-01,8.034188e-01,1.298985e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579508020000e+08,3.579508630000e+08,1.491803e+01,4.945280e-01,1.240984e+01,4.510432e-01,8.318681e-01,1.239743e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579508630000e+08,3.579509240000e+08,1.603279e+01,5.126720e-01,1.308197e+01,4.630966e-01,8.159509e-01,1.239166e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579509240000e+08,3.579509850000e+08,1.468852e+01,4.907092e-01,1.191803e+01,4.420154e-01,8.113839e-01,1.306919e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579509850000e+08,3.579510460000e+08,1.634426e+01,5.176280e-01,1.357377e+01,4.717211e-01,8.304915e-01,1.188272e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579510460000e+08,3.579511070000e+08,1.560656e+01,5.058115e-01,1.259016e+01,4.543084e-01,8.067227e-01,1.279776e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579511070000e+08,3.579511680000e+08,1.596721e+01,5.116225e-01,1.268852e+01,4.560796e-01,7.946612e-01,1.294336e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579511680000e+08,3.579512290000e+08,1.616393e+01,5.147645e-01,1.318033e+01,4.648343e-01,8.154158e-01,1.235516e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579512290000e+08,3.579512900000e+08,1.618033e+01,5.150255e-01,1.314754e+01,4.642558e-01,8.125633e-01,1.242217e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579512900000e+08,3.579513510000e+08,1.626229e+01,5.163284e-01,1.314754e+01,4.642558e-01,8.084677e-01,1.249386e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579513510000e+08,3.579514120000e+08,1.549180e+01,5.039484e-01,1.268852e+01,4.560796e-01,8.190476e-01,1.252336e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579514120000e+08,3.579514730000e+08,1.565574e+01,5.066078e-01,1.247541e+01,4.522333e-01,7.968587e-01,1.301931e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579514730000e+08,3.579515340000e+08,1.496721e+01,4.953424e-01,1.206557e+01,4.447429e-01,8.061336e-01,1.308336e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579515340000e+08,3.579515950000e+08,1.486885e+01,4.937121e-01,1.213115e+01,4.459499e-01,8.158765e-01,1.286954e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579515950000e+08,3.579516560000e+08,1.567213e+01,5.068730e-01,1.265574e+01,4.554900e-01,8.075314e-01,1.275060e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579516560000e+08,3.579517170000e+08,1.542623e+01,5.028807e-01,1.268852e+01,4.560796e-01,8.225292e-01,1.245502e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579517170000e+08,3.579517780000e+08,1.675410e+01,5.240776e-01,1.268852e+01,4.560796e-01,7.573385e-01,1.340973e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579517780000e+08,3.579518390000e+08,1.573771e+01,5.079322e-01,1.280328e+01,4.581373e-01,8.135417e-01,1.257029e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579518390000e+08,3.579519000000e+08,1.501639e+01,4.961556e-01,1.234426e+01,4.498499e-01,8.220524e-01,1.263712e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579519000000e+08,3.579519610000e+08,1.524590e+01,4.999328e-01,1.219672e+01,4.471535e-01,8.000000e-01,1.311652e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579519610000e+08,3.579520220000e+08,1.542623e+01,5.028807e-01,1.268852e+01,4.560796e-01,8.225292e-01,1.245502e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579520220000e+08,3.579520830000e+08,1.618033e+01,5.150255e-01,1.278689e+01,4.578439e-01,7.902735e-01,1.295856e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579520830000e+08,3.579521440000e+08,1.490164e+01,4.942562e-01,1.213115e+01,4.459499e-01,8.140814e-01,1.290367e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579521440000e+08,3.579522050000e+08,1.595082e+01,5.113598e-01,1.308197e+01,4.630966e-01,8.201439e-01,1.231264e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579522050000e+08,3.579522660000e+08,1.572131e+01,5.076677e-01,1.226229e+01,4.483539e-01,7.799792e-01,1.337717e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579522660000e+08,3.579523270000e+08,1.550820e+01,5.042149e-01,1.275410e+01,4.572566e-01,8.224102e-01,1.242532e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579523270000e+08,3.579523880000e+08,1.559016e+01,5.055457e-01,1.257377e+01,4.540125e-01,8.065194e-01,1.280961e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579523880000e+08,3.579524490000e+08,1.501639e+01,4.961556e-01,1.214754e+01,4.462511e-01,8.089520e-01,1.298928e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579524490000e+08,3.579525100000e+08,1.540984e+01,5.026134e-01,1.268852e+01,4.560796e-01,8.234043e-01,1.243749e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579525100000e+08,3.579525710000e+08,1.462295e+01,4.896126e-01,1.181967e+01,4.401876e-01,8.082960e-01,1.318009e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579525710000e+08,3.579526320000e+08,1.457377e+01,4.887886e-01,1.236066e+01,4.501485e-01,8.481440e-01,1.203649e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579526320000e+08,3.579526930000e+08,1.640984e+01,5.186653e-01,1.321311e+01,4.654121e-01,8.051948e-01,1.251796e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579526930000e+08,3.579527540000e+08,1.504918e+01,4.966970e-01,1.232787e+01,4.495511e-01,8.191721e-01,1.270279e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579527540000e+08,3.579528150000e+08,1.440984e+01,4.860317e-01,1.173771e+01,4.386586e-01,8.145620e-01,1.310892e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579528150000e+08,3.579528760000e+08,1.516393e+01,4.985871e-01,1.234426e+01,4.498499e-01,8.140541e-01,1.279231e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200001
3.579528890000e+08,3.579529500000e+08,1.521311e+01,4.993950e-01,1.236066e+01,4.501485e-01,8.125000e-01,1.281263e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579529500000e+08,3.579530110000e+08,1.649180e+01,5.199590e-01,1.336066e+01,4.680034e-01,8.101392e-01,1.236513e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579530110000e+08,3.579530720000e+08,1.609836e+01,5.137193e-01,1.290164e+01,4.598938e-01,8.014256e-01,1.273027e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579530720000e+08,3.579531330000e+08,1.483607e+01,4.931675e-01,1.198361e+01,4.432297e-01,8.077348e-01,1.309967e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579531330000e+08,3.579531940000e+08,1.537705e+01,5.020785e-01,1.278689e+01,4.578439e-01,8.315565e-01,1.222001e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579531940000e+08,3.579532550000e+08,1.524590e+01,4.999328e-01,1.252459e+01,4.531238e-01,8.215054e-01,1.255672e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579532550000e+08,3.579533160000e+08,1.516393e+01,4.985871e-01,1.245902e+01,4.519360e-01,8.216216e-01,1.258740e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579533160000e+08,3.579533770000e+08,1.549180e+01,5.039484e-01,1.272131e+01,4.566685e-01,8.211640e-01,1.246598e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579533770000e+08,3.579534380000e+08,1.591803e+01,5.108340e-01,1.301639e+01,4.619345e-01,8.177137e-01,1.238991e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579534380000e+08,3.579534990000e+08,1.580328e+01,5.089893e-01,1.298361e+01,4.613524e-01,8.215768e-01,1.233137e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579534990000e+08,3.579535600000e+08,1.485246e+01,4.934399e-01,1.242623e+01,4.513410e-01,8.366446e-01,1.228212e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579535600000e+08,3.579536210000e+08,1.540984e+01,5.026134e-01,1.216393e+01,4.465521e-01,7.893617e-01,1.329973e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579536210000e+08,3.579536820000e+08,1.578689e+01,5.087253e-01,1.260656e+01,4.546041e-01,7.985462e-01,1.292482e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579536820000e+08,3.579537430000e+08,1.677049e+01,5.243340e-01,1.322951e+01,4.657007e-01,7.888563e-01,1.275999e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579537430000e+08,3.579538040000e+08,1.573771e+01,5.079322e-01,1.280328e+01,4.581373e-01,8.135417e-01,1.257029e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579538040000e+08,3.579538650000e+08,1.660656e+01,5.217649e-01,1.386885e+01,4.768210e-01,8.351431e-01,1.165814e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579538650000e+08,3.579539260000e+08,1.565574e+01,5.066078e-01,1.291803e+01,4.601859e-01,8.251309e-01,1.229182e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579539260000e+08,3.579539870000e+08,1.568852e+01,5.071380e-01,1.286885e+01,4.593090e-01,8.202717e-01,1.241170e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579539870000e+08,3.579540480000e+08,1.570492e+01,5.074028e-01,1.247541e+01,4.522333e-01,7.943633e-01,1.305802e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579540480000e+08,3.579541090000e+08,1.519672e+01,4.991258e-01,1.244262e+01,4.516386e-01,8.187702e-01,1.265190e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579541090000e+08,3.579541700000e+08,1.445902e+01,4.868604e-01,1.211475e+01,4.456484e-01,8.378685e-01,1.241045e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579541700000e+08,3.579542310000e+08,1.590164e+01,5.105709e-01,1.318033e+01,4.648343e-01,8.288660e-01,1.209273e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579542310000e+08,3.579542920000e+08,1.555738e+01,5.050138e-01,1.265574e+01,4.554900e-01,8.134879e-01,1.264433e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579542920000e+08,3.579543530000e+08,1.600000e+01,5.121475e-01,1.260656e+01,4.546041e-01,7.879099e-01,1.308500e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579543530000e+08,3.579544140000e+08,1.544262e+01,5.031478e-01,1.285246e+01,4.590164e-01,8.322718e-01,1.217335e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579544140000e+08,3.579544750000e+08,1.485246e+01,4.934399e-01,1.240984e+01,4.510432e-01,8.355408e-01,1.231541e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579544750000e+08,3.579545360000e+08,1.511475e+01,4.977779e-01,1.267213e+01,4.557849e-01,8.383948e-01,1.212234e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579545360000e+08,3.579545970000e+08,1.570492e+01,5.074028e-01,1.281967e+01,4.584305e-01,8.162839e-01,1.251156e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579545970000e+08,3.579546580000e+08,1.595082e+01,5.113598e-01,1.301639e+01,4.619345e-01,8.160329e-01,1.242131e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579546580000e+08,3.579547190000e+08,1.519672e+01,4.991258e-01,1.259016e+01,4.543084e-01,8.284790e-01,1.238111e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579547190000e+08,3.579547800000e+08,1.450820e+01,4.876877e-01,1.155738e+01,4.352760e-01,7.966102e-01,1.353056e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579547800000e+08,3.579548410000e+08,1.537705e+01,5.020785e-01,1.260656e+01,4.546041e-01,8.198294e-01,1.254880e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579548410000e+08,3.579549020000e+08,1.518033e+01,4.988565e-01,1.268852e+01,4.560796e-01,8.358532e-01,1.217239e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579549020000e+08,3.579549630000e+08,1.644262e+01,5.191832e-01,1.293443e+01,4.604778e-01,7.866401e-01,1.293582e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579549630000e+08,3.579550240000e+08,1.562295e+01,5.060771e-01,1.286885e+01,4.593090e-01,8.237146e-01,1.234383e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579550240000e+08,3.579550850000e+08,1.527869e+01,5.004701e-01,1.259016e+01,4.543084e-01,8.240343e-01,1.247322e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579550850000e+08,3.579551460000e+08,1.568852e+01,5.071380e-01,1.300000e+01,4.616435e-01,8.286312e-01,1.218121e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579551460000e+08,3.579552070000e+08,1.636065e+01,5.178875e-01,1.359016e+01,4.720059e-01,8.306613e-01,1.187203e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579552070000e+08,3.579552680000e+08,1.575410e+01,5.081967e-01,1.272131e+01,4.566685e-01,8.074922e-01,1.271838e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579552680000e+08,3.579553290000e+08,1.542623e+01,5.028807e-01,1.262295e+01,4.548996e-01,8.182784e-01,1.257069e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579553290000e+08,3.579553900000e+08,1.516393e+01,4.985871e-01,1.201639e+01,4.438356e-01,7.924324e-01,1.333491e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579553900000e+08,3.579554510000e+08,1.590164e+01,5.105709e-01,1.344262e+01,4.694368e-01,8.453608e-01,1.160900e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579554510000e+08,3.579555120000e+08,1.613115e+01,5.142422e-01,1.304918e+01,4.625160e-01,8.089431e-01,1.253265e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579555120000e+08,3.579555730000e+08,1.563934e+01,5.063425e-01,1.260656e+01,4.546041e-01,8.060797e-01,1.280049e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414200002
3.579556380000e+08,3.579556990000e+08,1.588525e+01,5.103076e-01,1.311475e+01,4.636766e-01,8.255934e-01,1.218997e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579556990000e+08,3.579557600000e+08,1.495082e+01,4.950711e-01,1.226229e+01,4.483539e-01,8.201754e-01,1.271688e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579557600000e+08,3.579558210000e+08,1.595082e+01,5.113598e-01,1.329508e+01,4.668535e-01,8.335046e-01,1.194259e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579558210000e+08,3.579558820000e+08,1.650820e+01,5.202174e-01,1.357377e+01,4.717211e-01,8.222443e-01,1.204752e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579558820000e+08,3.579559430000e+08,1.463934e+01,4.898870e-01,1.198361e+01,4.432297e-01,8.185890e-01,1.289552e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579559430000e+08,3.579560040000e+08,1.498361e+01,4.956137e-01,1.240984e+01,4.510432e-01,8.282276e-01,1.247609e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579560040000e+08,3.579560650000e+08,1.616393e+01,5.147645e-01,1.360656e+01,4.722905e-01,8.417850e-01,1.162214e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579560650000e+08,3.579561260000e+08,1.601639e+01,5.124098e-01,1.280328e+01,4.581373e-01,7.993858e-01,1.281185e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579561260000e+08,3.579561870000e+08,1.567213e+01,5.068730e-01,1.280328e+01,4.581373e-01,8.169456e-01,1.250713e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579561870000e+08,3.579562480000e+08,1.557377e+01,5.052798e-01,1.311475e+01,4.636766e-01,8.421053e-01,1.183056e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579562480000e+08,3.579563090000e+08,1.557377e+01,5.052798e-01,1.281967e+01,4.584305e-01,8.231579e-01,1.237863e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579563090000e+08,3.579563700000e+08,1.577049e+01,5.084611e-01,1.293443e+01,4.604778e-01,8.201663e-01,1.238223e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579563700000e+08,3.579564310000e+08,1.590164e+01,5.105709e-01,1.301639e+01,4.619345e-01,8.185567e-01,1.237397e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579564310000e+08,3.579564920000e+08,1.557377e+01,5.052798e-01,1.237705e+01,4.504469e-01,7.947369e-01,1.310404e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579564920000e+08,3.579565530000e+08,1.570492e+01,5.074028e-01,1.290164e+01,4.598938e-01,8.215031e-01,1.237192e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579565530000e+08,3.579566140000e+08,1.583607e+01,5.095171e-01,1.301639e+01,4.619345e-01,8.219461e-01,1.230860e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579566140000e+08,3.579566750000e+08,1.608197e+01,5.134577e-01,1.329508e+01,4.668535e-01,8.267074e-01,1.208458e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579566750000e+08,3.579567360000e+08,1.598361e+01,5.118851e-01,1.300000e+01,4.616435e-01,8.133333e-01,1.247859e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579567360000e+08,3.579567970000e+08,1.611475e+01,5.139808e-01,1.285246e+01,4.590164e-01,7.975585e-01,1.281605e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579567970000e+08,3.579568580000e+08,1.649180e+01,5.199590e-01,1.362295e+01,4.725749e-01,8.260437e-01,1.195150e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579568580000e+08,3.579569190000e+08,1.606557e+01,5.131959e-01,1.303279e+01,4.622253e-01,8.112245e-01,1.250059e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579569190000e+08,3.579569800000e+08,1.604918e+01,5.129340e-01,1.311475e+01,4.636766e-01,8.171604e-01,1.235371e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579569800000e+08,3.579570410000e+08,1.534426e+01,5.015429e-01,1.281967e+01,4.584305e-01,8.354701e-01,1.211853e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579570410000e+08,3.579571020000e+08,1.554098e+01,5.047477e-01,1.295082e+01,4.607695e-01,8.333333e-01,1.210402e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579571020000e+08,3.579571630000e+08,1.485246e+01,4.934399e-01,1.213115e+01,4.459499e-01,8.167771e-01,1.285220e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579571630000e+08,3.579572240000e+08,1.516393e+01,4.985871e-01,1.231148e+01,4.492521e-01,8.118919e-01,1.284937e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579572240000e+08,3.579572850000e+08,1.529508e+01,5.007385e-01,1.300000e+01,4.616435e-01,8.499464e-01,1.169171e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579572850000e+08,3.579573460000e+08,1.593443e+01,5.110970e-01,1.283607e+01,4.587236e-01,8.055556e-01,1.269441e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579573460000e+08,3.579574070000e+08,1.583607e+01,5.095171e-01,1.321311e+01,4.654121e-01,8.343685e-01,1.196084e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579574070000e+08,3.579574680000e+08,1.513115e+01,4.980478e-01,1.283607e+01,4.587236e-01,8.483207e-01,1.180707e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579574680000e+08,3.579575290000e+08,1.563934e+01,5.063425e-01,1.285246e+01,4.590164e-01,8.218029e-01,1.238968e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579575290000e+08,3.579575900000e+08,1.555738e+01,5.050138e-01,1.295082e+01,4.607695e-01,8.324552e-01,1.212308e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579575900000e+08,3.579576510000e+08,1.581967e+01,5.092533e-01,1.300000e+01,4.616435e-01,8.217617e-01,1.231998e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579576510000e+08,3.579577120000e+08,1.670492e+01,5.233079e-01,1.342623e+01,4.691504e-01,8.037291e-01,1.244216e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579577120000e+08,3.579577730000e+08,1.626229e+01,5.163284e-01,1.342623e+01,4.691504e-01,8.256049e-01,1.204752e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579577730000e+08,3.579578340000e+08,1.531148e+01,5.010068e-01,1.232787e+01,4.495511e-01,8.051392e-01,1.296058e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579578340000e+08,3.579578950000e+08,1.470492e+01,4.909829e-01,1.224590e+01,4.480541e-01,8.327759e-01,1.245998e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579578950000e+08,3.579579560000e+08,1.513115e+01,4.980478e-01,1.283607e+01,4.587236e-01,8.483207e-01,1.180707e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579579560000e+08,3.579580170000e+08,1.604918e+01,5.129340e-01,1.278689e+01,4.578439e-01,7.967314e-01,1.286174e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579580170000e+08,3.579580780000e+08,1.508197e+01,4.972377e-01,1.244262e+01,4.516386e-01,8.250000e-01,1.252715e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579580780000e+08,3.579581390000e+08,1.588525e+01,5.103076e-01,1.288525e+01,4.596015e-01,8.111455e-01,1.257335e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579581390000e+08,3.579582000000e+08,1.508197e+01,4.972377e-01,1.221311e+01,4.474539e-01,8.097826e-01,1.293944e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579582000000e+08,3.579582610000e+08,1.563934e+01,5.063425e-01,1.281967e+01,4.584305e-01,8.197065e-01,1.244644e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579582610000e+08,3.579583220000e+08,1.621312e+01,5.155470e-01,1.304918e+01,4.625160e-01,8.048534e-01,1.260204e-02,2.000000e+01,1.700000e+01,1.008000e+03,9414300003
3.579583640000e+08,3.579584250000e+08,1.516393e+01,4.985871e-01,1.252459e+01,4.531238e-01,8.259460e-01,1.246657e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579584250000e+08,3.579584860000e+08,1.609836e+01,5.137193e-01,1.324590e+01,4.659892e-01,8.228106e-01,1.218465e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579584860000e+08,3.579585470000e+08,1.570492e+01,5.074028e-01,1.309836e+01,4.633867e-01,8.340293e-01,1.202053e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579585470000e+08,3.579586080000e+08,1.503279e+01,4.964263e-01,1.268852e+01,4.560796e-01,8.440567e-01,1.198076e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579586080000e+08,3.579586690000e+08,1.586885e+01,5.100442e-01,1.283607e+01,4.587236e-01,8.088843e-01,1.263728e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579586690000e+08,3.579587300000e+08,1.573771e+01,5.079322e-01,1.296721e+01,4.610610e-01,8.239583e-01,1.229206e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579587300000e+08,3.579587910000e+08,1.629508e+01,5.168486e-01,1.363934e+01,4.728592e-01,8.370221e-01,1.171493e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579587910000e+08,3.579588520000e+08,1.550820e+01,5.042149e-01,1.293443e+01,4.604778e-01,8.340381e-01,1.209627e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579588520000e+08,3.579589130000e+08,1.567213e+01,5.068730e-01,1.293443e+01,4.604778e-01,8.253138e-01,1.228033e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
3.579589130000e+08,3.579589740000e+08,1.621312e+01,5.155470e-01,1.278689e+01,4.578439e-01,7.886754e-01,1.298153e-02,2.000000e+01,1.600000e+01,1.008000e+03,9414300004
