#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.579501310325e+08,3.579528819848e+08,2.750952234805e+03,44478,42672,34555,1806,1806,0,14,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200001,0,8650752,0
2,3.579528890706e+08,3.579556308531e+08,2.741782543063e+03,44516,42699,34889,1817,1817,0,7,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414200002,0,8650752,0
3,3.579556380232e+08,3.579583569015e+08,2.718878273308e+03,44558,42620,34999,1938,1938,0,19,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300003,0,8650752,0
4,3.579583640725e+08,3.579610959852e+08,2.731912708461e+03,44537,42817,35224,1720,1720,0,13,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300004,0,8650752,0
5,3.579611020170e+08,3.579637919590e+08,2.689941998065e+03,44604,42822,35222,1782,1782,0,11,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300005,0,8650752,0
6,3.579637990646e+08,3.579649169582e+08,1.117893622100e+03,18459,17673,14167,786,786,0,7,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300006,0,8650752,0
7,3.579649300751e+08,3.579662858802e+08,1.355805150211e+03,22371,21440,17310,931,931,0,12,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300007,0,8650752,0
8,3.579663000164e+08,3.579673779733e+08,1.077956914008e+03,17672,16945,13438,727,727,0,8,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.696014e+00,9414300008,0,8650752,0
9,3.579673920481e+08,3.579690589820e+08,1.666933973312e+03,27389,26215,20530,1174,1174,0,16,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.828537e+00,9414300009,0,8650752,0
10,3.579690730308e+08,3.579707299616e+08,1.656930795670e+03,27986,26721,21094,1265,1265,0,8,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.784079e+00,9414300010,0,8650752,0
11,3.579707430379e+08,3.579734559356e+08,2.712897699714e+03,44553,42922,34402,1631,1631,0,3,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.880987e+00,9414300011,0,8650752,0
12,3.579734630672e+08,3.579759599583e+08,2.496891085327e+03,41025,39345,30734,1680,1680,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.296237e+00,9414300012,0,8650752,0
13,3.579761820422e+08,3.579788228286e+08,2.640786415040e+03,44708,42079,31985,2629,2629,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.828162e+00,9414300013,0,8650752,0
14,3.579788300092e+08,3.579813249048e+08,2.494895562172e+03,45004,39570,30497,5434,5434,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.745589e+00,9414300014,0,8650752,0
15,3.579813320473e+08,3.579838148952e+08,2.482847887754e+03,45015,38949,29909,6066,6066,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300015,0,8650752,0
16,3.579838220108e+08,3.579863739668e+08,2.551956079662e+03,44887,39487,30247,5400,5400,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.956523e+00,9414300016,0,8650752,0
17,3.579863810186e+08,3.579888389824e+08,2.457963862002e+03,45078,38394,29448,6684,6684,0,2,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300017,0,8650752,0
18,3.579888460395e+08,3.579912969996e+08,2.450960146844e+03,45080,38349,29363,6731,6731,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300018,0,8650752,0
19,3.579913040751e+08,3.579937619508e+08,2.457875774086e+03,45085,38817,29683,6268,6268,0,2,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300019,0,8650752,0
20,3.579937690168e+08,3.579963448977e+08,2.575880874157e+03,44848,40460,31351,4388,4388,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.967790e+00,9414300020,0,8650752,0
21,3.579963510682e+08,3.579991129647e+08,2.761896514893e+03,44469,41996,33623,2473,2473,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.902645e+00,9414300021,0,8650752,0
22,3.579991200307e+08,3.580015909883e+08,2.470957555652e+03,45054,38521,29953,6533,6533,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300022,0,8650752,0
23,3.580015980134e+08,3.580035327731e+08,1.934759719849e+03,34354,29858,23448,4496,4496,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.988636e+00,9414300023,0,8650752,0
24,3.580041230902e+08,3.580067079849e+08,2.584894711673e+03,44813,39528,31591,5285,5285,0,2,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996910e+00,9414300024,0,8650752,0
25,3.580067330944e+08,3.580092949817e+08,2.561887237310e+03,44874,39310,30891,5564,5564,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.423332e+00,9414300025,0,8650752,0
26,3.580093030364e+08,3.580117278945e+08,2.424858036518e+03,45133,38493,29563,6640,6640,0,2,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300026,0,8650752,0
27,3.580117350750e+08,3.580141829718e+08,2.447896807730e+03,45081,38476,29352,6605,6605,0,2,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.988158e+00,9414300027,0,8650752,0
28,3.580141900313e+08,3.580165739950e+08,2.383963646829e+03,45214,37579,28809,7635,7635,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.881763e+00,9414300028,0,8650752,0
29,3.580165810995e+08,3.580189319246e+08,2.350825068593e+03,45289,36755,27880,8534,8534,0,2,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.600768e+00,9414300029,0,8650752,0
30,3.580189391327e+08,3.580213059957e+08,2.366863025367e+03,45257,37021,28043,8236,8236,0,1,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.883027e+00,9414300030,0,8650752,0
31,3.580213131237e+08,3.580221199858e+08,8.068620581031e+02,17083,13641,8252,3442,3442,0,41,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.030941e+00,9414300031,0,8650752,0
33,3.580222270236e+08,3.580243639761e+08,2.136952437997e+03,41672,34338,23659,7334,7334,0,30,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.864825e+00,9414300033,0,8650752,0
34,3.580243780101e+08,3.580255699241e+08,1.191914022028e+03,22539,19056,13865,3483,3483,0,16,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300034,0,8650752,0
35,3.580255840361e+08,3.580280428587e+08,2.458822583795e+03,45069,38733,28682,6336,6336,0,15,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300035,0,8650752,0
36,3.580280500120e+08,3.580305029860e+08,2.452973913193e+03,45083,38986,29338,6097,6097,0,20,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300036,0,8650752,0
37,3.580305100987e+08,3.580319579376e+08,1.447838825405e+03,27210,22946,17310,4264,4264,0,9,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300037,0,8650752,0
38,3.580319720694e+08,3.580327367560e+08,7.646866687536e+02,14389,12164,8355,2225,2225,0,13,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300038,0,8650752,0
39,3.580327510397e+08,3.580334809725e+08,7.299328060746e+02,13617,11550,8136,2067,2067,0,12,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300039,0,8650752,0
40,3.580334950164e+08,3.580340779392e+08,5.829227532744e+02,10681,9005,6699,1676,1676,0,5,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300040,0,8650752,0
41,3.580340920310e+08,3.580352549489e+08,1.162917833388e+03,21664,18360,13536,3304,3304,0,4,e,C,2018,5,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300041,0,8650752,0
1,3.580352690273e+08,3.580376779895e+08,2.408962160408e+03,45176,37879,28427,7297,7297,0,28,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300001,0,8650752,0
2,3.580376860208e+08,3.580380189872e+08,3.329664484262e+02,6358,5251,3433,1107,1107,0,10,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300002,0,8650752,0
3,3.580380332169e+08,3.580401659568e+08,2.132739858329e+03,39600,33333,25359,6267,6267,0,19,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300003,0,8650752,0
4,3.580401790647e+08,3.580413889541e+08,1.209889407694e+03,22161,18997,14436,3164,3164,0,8,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300004,0,8650752,0
5,3.580414031080e+08,3.580438828876e+08,2.479779589474e+03,45026,39060,29630,5966,5966,0,22,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414300005,0,8650752,0
6,3.580438901695e+08,3.580443849902e+08,4.948206997514e+02,8990,7945,5151,1045,1045,0,8,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400006,0,8650752,0
7,3.580443991572e+08,3.580454477537e+08,1.048596508920e+03,18879,16877,12325,2002,2002,0,8,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400007,0,8650752,0
8,3.580454610717e+08,3.580478709296e+08,2.409857861340e+03,41190,38224,29225,2966,2966,0,15,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400008,0,8650752,0
9,3.580478850413e+08,3.580489369934e+08,1.051952027678e+03,18165,16825,12177,1340,1340,0,6,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400009,0,8650752,0
10,3.580489510122e+08,3.580505818897e+08,1.630877578914e+03,27865,25962,19399,1903,1903,0,7,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.990195e+00,9414400010,0,8650752,0
11,3.580505950116e+08,3.580517719429e+08,1.176931278825e+03,20120,18892,13995,1228,1228,0,17,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400011,0,8650752,0
12,3.580517890098e+08,3.580535799882e+08,1.790978346407e+03,29963,28431,20903,1532,1532,0,31,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.791923e+00,9414400012,0,8650752,0
13,3.580535950113e+08,3.580563089830e+08,2.713971634805e+03,44573,42737,34244,1836,1836,0,14,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.796688e+00,9414400013,0,8650752,0
14,3.580563160978e+08,3.580590549971e+08,2.738899330080e+03,44506,42820,35326,1686,1686,0,15,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400014,0,8650752,0
15,3.580590620101e+08,3.580613589695e+08,2.296959475577e+03,36799,35534,29482,1265,1265,0,2,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.404700e+00,9414400015,0,8650752,0
16,3.580618460200e+08,3.580622399525e+08,3.939325308204e+02,6512,6300,4601,212,212,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.511393e+00,9414400016,0,8650752,0
17,3.580622540942e+08,3.580625339898e+08,2.798955573440e+02,4491,4327,3345,164,164,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.793595e+00,9414400017,0,8650752,0
20,3.580625920663e+08,3.580628839754e+08,2.919091020823e+02,4825,4652,3135,173,173,0,2,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.392492e+00,9414400020,0,8650752,0
21,3.580628982378e+08,3.580656819917e+08,2.783753871083e+03,44431,43053,36312,1378,1378,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.010768e+00,9414400021,0,8650752,0
22,3.580656891220e+08,3.580684859844e+08,2.796862366915e+03,44401,43008,36449,1393,1393,0,2,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.970334e+00,9414400022,0,8650752,0
23,3.580684930197e+08,3.580712869504e+08,2.793930660427e+03,44407,43003,36135,1404,1404,0,3,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400023,0,8650752,0
24,3.580712951213e+08,3.580740879536e+08,2.792832397342e+03,44403,43051,36338,1352,1352,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.968144e+00,9414400024,0,8650752,0
25,3.580740950251e+08,3.580768719402e+08,2.776915072441e+03,44435,43019,35944,1416,1416,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400025,0,8650752,0
26,3.580768790865e+08,3.580796667725e+08,2.787686055183e+03,44411,42944,36152,1467,1467,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400026,0,8650752,0
27,3.580796740685e+08,3.580824708391e+08,2.796770595074e+03,44393,42975,36239,1418,1418,0,3,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996068e+00,9414400027,0,8650752,0
28,3.580824780370e+08,3.580852718885e+08,2.793851508558e+03,44411,42994,36505,1417,1417,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.920574e+00,9414400028,0,8650752,0
29,3.580852790175e+08,3.580879547360e+08,2.675718451917e+03,42913,41597,34921,1316,1316,0,2,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9414400029,0,8650752,0
30,3.580880630335e+08,3.580908338448e+08,2.770811320603e+03,44450,43052,36203,1398,1398,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.995671e+00,9414400030,0,8650752,0
31,3.580908411701e+08,3.580936018540e+08,2.760683939159e+03,44463,43114,36524,1349,1349,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.944605e+00,9414400031,0,8650752,0
32,3.580936090143e+08,3.580956398166e+08,2.030802324653e+03,32776,31709,26797,1067,1067,0,1,e,C,2018,5,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.350887e+00,9414400032,0,8650752,0
