#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623000028
