#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.766140000000e+08,2.290000e+01,1.270000e+01,1.019000e+03,4435800001
3.766164000000e+08,2.280000e+01,1.260000e+01,1.018000e+03,4435800002
3.766188000000e+08,2.280000e+01,1.260000e+01,1.018000e+03,4435900003
3.766212000000e+08,2.280000e+01,1.260000e+01,1.018000e+03,4435900004
3.766224000000e+08,2.280000e+01,1.260000e+01,1.017000e+03,4435900005
3.766248000000e+08,2.280000e+01,1.260000e+01,1.017000e+03,4435900006
3.766272000000e+08,2.270000e+01,1.260000e+01,1.017000e+03,4435900007
3.766296000000e+08,2.270000e+01,1.250000e+01,1.016000e+03,4435900008
3.766308000000e+08,2.270000e+01,1.250000e+01,1.016000e+03,4435900009
3.766332000000e+08,2.270000e+01,1.250000e+01,1.015000e+03,4435900010
3.766356000000e+08,2.270000e+01,1.310000e+01,1.015000e+03,4435900011
3.766380000000e+08,2.270000e+01,1.330000e+01,1.014000e+03,4435900012
3.766404000000e+08,2.270000e+01,1.410000e+01,1.014000e+03,4435900013
3.766428000000e+08,2.270000e+01,1.400000e+01,1.013000e+03,4435900014
3.766440000000e+08,2.270000e+01,1.400000e+01,1.013000e+03,4435900015
3.766464000000e+08,2.270000e+01,1.440000e+01,1.014000e+03,4435900016
3.766488000000e+08,2.280000e+01,1.450000e+01,1.014000e+03,4435900017
3.766512000000e+08,2.280000e+01,1.520000e+01,1.014000e+03,4435900018
3.766536000000e+08,2.280000e+01,1.610000e+01,1.013000e+03,4435900019
3.766548000000e+08,2.290000e+01,1.640000e+01,1.013000e+03,4435900020
3.766572000000e+08,2.290000e+01,1.790000e+01,1.012000e+03,4435900021
3.766596000000e+08,2.300000e+01,1.930000e+01,1.011000e+03,4435900022
3.766620000000e+08,2.300000e+01,1.810000e+01,1.011000e+03,4435900023
3.766644000000e+08,2.300000e+01,1.720000e+01,1.011000e+03,4435900024
3.766668000000e+08,2.300000e+01,1.630000e+01,1.011000e+03,4435900025
3.766680000000e+08,2.300000e+01,1.640000e+01,1.010000e+03,4435900026
3.766704000000e+08,2.300000e+01,1.660000e+01,1.011000e+03,4435900027
3.766728000000e+08,2.290000e+01,1.640000e+01,1.011000e+03,4435900028
3.766752000000e+08,2.300000e+01,1.580000e+01,1.012000e+03,4435900029
3.766776000000e+08,2.290000e+01,1.570000e+01,1.013000e+03,4435900030
3.766800000000e+08,2.290000e+01,1.510000e+01,1.013000e+03,4435900031
3.766824000000e+08,2.290000e+01,1.460000e+01,1.013000e+03,4435900032
3.766836000000e+08,2.290000e+01,1.430000e+01,1.013000e+03,4435900033
3.766860000000e+08,2.280000e+01,1.420000e+01,1.014000e+03,4435900034
3.766860000000e+08,2.280000e+01,1.420000e+01,1.014000e+03,4435900035
3.766908000000e+08,2.280000e+01,1.380000e+01,1.014000e+03,4435900036
3.766932000000e+08,2.280000e+01,1.330000e+01,1.015000e+03,4435900037
3.766944000000e+08,2.280000e+01,1.330000e+01,1.015000e+03,4435900038
3.766968000000e+08,2.270000e+01,1.330000e+01,1.015000e+03,4435900039
3.766992000000e+08,2.270000e+01,1.310000e+01,1.015000e+03,4435900040
3.767016000000e+08,2.270000e+01,1.300000e+01,1.016000e+03,4435900001
3.767040000000e+08,2.270000e+01,1.290000e+01,1.015000e+03,4436000002
3.767052000000e+08,2.270000e+01,1.280000e+01,1.015000e+03,4436000003
3.767076000000e+08,2.260000e+01,1.230000e+01,1.016000e+03,4436000004
3.767100000000e+08,2.260000e+01,1.250000e+01,1.016000e+03,4436000005
3.767124000000e+08,2.260000e+01,1.260000e+01,1.016000e+03,4436000006
3.767148000000e+08,2.250000e+01,1.190000e+01,1.016000e+03,4436000007
3.767160000000e+08,2.250000e+01,1.210000e+01,1.016000e+03,4436000008
3.767184000000e+08,2.250000e+01,1.190000e+01,1.016000e+03,4436000009
3.767208000000e+08,2.250000e+01,1.170000e+01,1.016000e+03,4436000010
3.767232000000e+08,2.250000e+01,1.140000e+01,1.016000e+03,4436000011
3.767256000000e+08,2.240000e+01,1.140000e+01,1.016000e+03,4436000012
3.767268000000e+08,2.240000e+01,1.120000e+01,1.016000e+03,4436000013
3.767292000000e+08,2.240000e+01,1.140000e+01,1.016000e+03,4436000014
3.767316000000e+08,2.240000e+01,1.200000e+01,1.016000e+03,4436000015
3.767340000000e+08,2.240000e+01,1.280000e+01,1.016000e+03,4436000016
3.767364000000e+08,2.240000e+01,1.360000e+01,1.015000e+03,4436000017
3.767376000000e+08,2.250000e+01,1.390000e+01,1.015000e+03,4436000018
3.767400000000e+08,2.240000e+01,1.470000e+01,1.014000e+03,4436000019
3.767424000000e+08,2.250000e+01,1.560000e+01,1.013000e+03,4436000020
3.767448000000e+08,2.250000e+01,1.870000e+01,1.013000e+03,4436000021
3.767472000000e+08,2.250000e+01,1.850000e+01,1.012000e+03,4436000022
3.767496000000e+08,2.250000e+01,1.810000e+01,1.011000e+03,4436000023
3.767520000000e+08,2.250000e+01,1.800000e+01,1.011000e+03,4436000024
3.767532000000e+08,2.250000e+01,1.810000e+01,1.010000e+03,4436000025
3.767556000000e+08,2.250000e+01,1.800000e+01,1.010000e+03,4436000026
3.767580000000e+08,2.250000e+01,1.780000e+01,1.010000e+03,4436000027
3.767604000000e+08,2.240000e+01,1.740000e+01,1.009000e+03,4436000028
3.767628000000e+08,2.240000e+01,1.700000e+01,1.009000e+03,4436000029
3.767652000000e+08,2.240000e+01,1.650000e+01,1.009000e+03,4436000030
3.767676000000e+08,2.240000e+01,1.630000e+01,1.009000e+03,4436000031
3.767688000000e+08,2.240000e+01,1.590000e+01,1.009000e+03,4436000032
3.767712000000e+08,2.240000e+01,1.570000e+01,1.009000e+03,4436000033
3.767736000000e+08,2.240000e+01,1.560000e+01,1.009000e+03,4436000034
3.767760000000e+08,2.230000e+01,1.540000e+01,1.009000e+03,4436000035
3.767784000000e+08,2.230000e+01,1.520000e+01,1.009000e+03,4436000036
3.767808000000e+08,2.230000e+01,1.500000e+01,1.009000e+03,4436000037
