#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.390812025386e+08,4.390815109867e+08,3.084481016994e+02,49313,31584,277,17729,17729,0,2,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100001,0,0,0
2,4.390815130727e+08,4.390818149897e+08,3.019170715213e+02,49248,31484,267,17764,17764,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100002,0,0,0
3,4.390818174795e+08,4.390821259990e+08,3.085194321871e+02,49332,31318,248,18014,18014,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100003,0,0,0
4,4.390821279480e+08,4.390824329977e+08,3.050497112274e+02,49270,31389,252,17881,17881,0,3,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100004,0,0,0
5,4.390824353524e+08,4.390827419890e+08,3.066365649700e+02,49243,31089,255,18154,18154,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100005,0,0,0
6,4.390827444764e+08,4.390830469959e+08,3.025195113420e+02,49244,31174,291,18070,18070,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100006,0,0,0
7,4.390830492540e+08,4.390833579960e+08,3.087419210672e+02,49229,31175,236,18054,18054,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100007,0,0,0
8,4.390833604846e+08,4.390836709892e+08,3.105046313405e+02,49373,31097,292,18276,18276,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100008,0,0,0
9,4.390836726790e+08,4.390839819990e+08,3.093199816942e+02,49283,31369,252,17914,17914,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100009,0,0,0
10,4.390839842042e+08,4.390842969977e+08,3.127934411168e+02,49362,31229,256,18133,18133,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100010,0,0,0
11,4.390842987010e+08,4.390846119997e+08,3.132986976504e+02,49264,31242,250,18022,18022,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100011,0,0,0
12,4.390846143228e+08,4.390849249990e+08,3.106762026548e+02,49250,31083,263,18167,18167,0,3,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508100012,0,0,0
13,4.390849273820e+08,4.390852369994e+08,3.096173754334e+02,49351,31289,261,18062,18062,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200013,0,0,0
14,4.390852388083e+08,4.390855489935e+08,3.101852568984e+02,49369,31413,288,17956,17956,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200014,0,0,0
15,4.390855506690e+08,4.390858659897e+08,3.153207519650e+02,49238,31126,246,18112,18112,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200015,0,0,0
16,4.390858684761e+08,4.390861769894e+08,3.085132185817e+02,49263,31424,272,17839,17839,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200016,0,0,0
17,4.390861792800e+08,4.390864919915e+08,3.127114562392e+02,49365,31386,250,17979,17979,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200017,0,0,0
18,4.390864936185e+08,4.390868069973e+08,3.133788201213e+02,49239,31607,228,17632,17632,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200018,0,0,0
19,4.390868093342e+08,4.390871239997e+08,3.146654890180e+02,49232,31342,248,17890,17890,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200019,0,0,0
20,4.390871265011e+08,4.390874339917e+08,3.074906433225e+02,49328,31243,283,18085,18085,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200020,0,0,0
21,4.390874358964e+08,4.390877459927e+08,3.100962928534e+02,49282,31326,255,17956,17956,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200021,0,0,0
22,4.390877482971e+08,4.390880589943e+08,3.106971178651e+02,49370,31532,263,17838,17838,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200022,0,0,0
23,4.390880606814e+08,4.390883719848e+08,3.113033849001e+02,49256,31322,247,17934,17934,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200023,0,0,0
24,4.390883743362e+08,4.390886879950e+08,3.136588242650e+02,49297,31320,298,17977,17977,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200024,0,0,0
25,4.390886901072e+08,4.390889999959e+08,3.098886722922e+02,49188,31162,244,18026,18026,0,11,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200025,0,0,0
26,4.390890024728e+08,4.390893189898e+08,3.165169745684e+02,49316,31273,228,18043,18043,0,3,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200026,0,0,0
27,4.390893209342e+08,4.390896399973e+08,3.190630736351e+02,49260,31345,250,17915,17915,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200027,0,0,0
28,4.390896421737e+08,4.390899669896e+08,3.248158330917e+02,49255,31238,270,18017,18017,0,2,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200028,0,0,0
29,4.390899692968e+08,4.390902899915e+08,3.206946642399e+02,49303,31461,266,17842,17842,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200029,0,0,0
30,4.390902918785e+08,4.390906089961e+08,3.171176096201e+02,49289,31422,270,17867,17867,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200030,0,0,0
31,4.390906111184e+08,4.390909309907e+08,3.198722835183e+02,49210,31157,256,18053,18053,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200031,0,0,0
32,4.390909334666e+08,4.390912539871e+08,3.205205618143e+02,49304,31223,245,18081,18081,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200032,0,0,0
33,4.390912559897e+08,4.390915779935e+08,3.220038544536e+02,49351,31061,249,18290,18290,0,11,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200033,0,0,0
34,4.390915796799e+08,4.390918979880e+08,3.183081625104e+02,49230,31079,275,18151,18151,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200034,0,0,0
35,4.390919004570e+08,4.390922189796e+08,3.185225553513e+02,49363,31407,249,17956,17956,0,3,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200035,0,0,0
36,4.390922206790e+08,4.390925389986e+08,3.183196329474e+02,49319,30928,238,18391,18391,0,3,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200036,0,0,0
37,4.390925408864e+08,4.390928649904e+08,3.241039824486e+02,49192,31036,227,18156,18156,0,3,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200037,0,0,0
38,4.390928674728e+08,4.390931859959e+08,3.185230937600e+02,49349,31031,236,18318,18318,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200038,0,0,0
39,4.390931877565e+08,4.390935039876e+08,3.162311464548e+02,49322,31255,258,18067,18067,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200039,0,0,0
40,4.390935058810e+08,4.390938229787e+08,3.170977744460e+02,49354,31137,259,18217,18217,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200040,0,0,0
41,4.390938247051e+08,4.390941389921e+08,3.142869961262e+02,49342,31110,238,18232,18232,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200041,0,0,0
42,4.390941408650e+08,4.390944519880e+08,3.111229352355e+02,49273,31105,251,18168,18168,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200042,0,0,0
43,4.390944541237e+08,4.390947659958e+08,3.118720362782e+02,49325,31234,247,18091,18091,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200043,0,0,0
44,4.390947679445e+08,4.390950809999e+08,3.130554408431e+02,49245,31125,251,18120,18120,0,3,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200044,0,0,0
45,4.390950833049e+08,4.390953759976e+08,2.926926825047e+02,49224,31558,250,17666,17666,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200045,0,0,0
46,4.390953784989e+08,4.390956719715e+08,2.934725553989e+02,49290,31587,262,17703,17703,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200046,0,0,0
47,4.390956744965e+08,4.390959809991e+08,3.065025537610e+02,49216,31222,281,17994,17994,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200047,0,0,0
48,4.390959835121e+08,4.390962919997e+08,3.084876073599e+02,49303,31154,275,18149,18149,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200048,0,0,0
49,4.390962939776e+08,4.390966049819e+08,3.110043135881e+02,49189,31266,262,17923,17923,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200049,0,0,0
50,4.390966075224e+08,4.390969139980e+08,3.064756481647e+02,49326,31392,287,17934,17934,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200050,0,0,0
51,4.390969160838e+08,4.390972209949e+08,3.049111291170e+02,49248,31255,245,17993,17993,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200051,0,0,0
52,4.390972234382e+08,4.390975269903e+08,3.035521538258e+02,49382,31361,256,18021,18021,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200052,0,0,0
53,4.390975286515e+08,4.390978299893e+08,3.013378568888e+02,49309,31303,252,18006,18006,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200053,0,0,0
54,4.390978320570e+08,4.390981329866e+08,3.009295395017e+02,49317,31595,261,17722,17722,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200054,0,0,0
55,4.390981350769e+08,4.390984299884e+08,2.949114962816e+02,49231,31706,262,17525,17525,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200055,0,0,0
56,4.390984326043e+08,4.390987299946e+08,2.973902777433e+02,49366,31554,271,17812,17812,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200056,0,0,0
57,4.390987319561e+08,4.390990299877e+08,2.980316336155e+02,49403,31427,246,17976,17976,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200057,0,0,0
58,4.390990317123e+08,4.390993259935e+08,2.942811937332e+02,49357,31675,254,17682,17682,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200058,0,0,0
59,4.390993278628e+08,4.390996219912e+08,2.941283560395e+02,49394,31658,280,17736,17736,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200059,0,0,0
60,4.390996237139e+08,4.390999149999e+08,2.912859752774e+02,49331,31998,275,17333,17333,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200060,0,0,0
62,4.390999264901e+08,4.391002199822e+08,2.934920953512e+02,49274,31798,265,17476,17476,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200062,0,0,0
63,4.391002224192e+08,4.391005159924e+08,2.935732121468e+02,49303,31749,261,17554,17554,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200063,0,0,0
64,4.391005183742e+08,4.391008069910e+08,2.886168026328e+02,49382,32002,249,17380,17380,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200064,0,0,0
65,4.391008087962e+08,4.391010959682e+08,2.871719512343e+02,49382,31872,288,17510,17510,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200065,0,0,0
66,4.391010977858e+08,4.391013869910e+08,2.892052072287e+02,49373,31857,292,17516,17516,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200066,0,0,0
67,4.391013887903e+08,4.391016749970e+08,2.862067208290e+02,49339,31868,276,17471,17471,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200067,0,0,0
68,4.391016770256e+08,4.391019619903e+08,2.849647123218e+02,49431,32033,245,17398,17398,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200068,0,0,0
69,4.391019636490e+08,4.391022469966e+08,2.833475441337e+02,49359,32357,263,17002,17002,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200069,0,0,0
70,4.391022490292e+08,4.391025299946e+08,2.809654883146e+02,49349,32185,247,17164,17164,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200070,0,0,0
71,4.391025319904e+08,4.391028079988e+08,2.760083928108e+02,49351,31892,263,17459,17459,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200071,0,0,0
72,4.391028100402e+08,4.391030899968e+08,2.799565259218e+02,49418,32036,278,17382,17382,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200072,0,0,0
73,4.391030917327e+08,4.391033719958e+08,2.802630752921e+02,49362,32297,292,17065,17065,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200073,0,0,0
74,4.391033740421e+08,4.391036519904e+08,2.779482915401e+02,49253,32156,262,17097,17097,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200074,0,0,0
75,4.391036543874e+08,4.391039259963e+08,2.716088106036e+02,49429,32450,293,16979,16979,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200075,0,0,0
76,4.391039277470e+08,4.391042049911e+08,2.772440432906e+02,49240,31715,265,17525,17525,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200076,0,0,0
77,4.391042074973e+08,4.391044789908e+08,2.714935281873e+02,49394,32340,284,17054,17054,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200077,0,0,0
78,4.391044808657e+08,4.391047489959e+08,2.681302152872e+02,49310,32469,278,16841,16841,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200078,0,0,0
79,4.391047514065e+08,4.391050209931e+08,2.695866017938e+02,49379,32559,316,16820,16820,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200079,0,0,0
80,4.391050229921e+08,4.391052939979e+08,2.710057832003e+02,49346,32322,271,17024,17024,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200080,0,0,0
81,4.391052961069e+08,4.391055629848e+08,2.668778283000e+02,49392,32470,277,16922,16922,0,12,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200081,0,0,0
82,4.391055650623e+08,4.391058369983e+08,2.719360771775e+02,49457,32785,297,16672,16672,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200082,0,0,0
83,4.391058386091e+08,4.391060999944e+08,2.613852177858e+02,49379,32472,289,16907,16907,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200083,0,0,0
84,4.391061021076e+08,4.391063649976e+08,2.628899075389e+02,49310,32654,302,16656,16656,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200084,0,0,0
85,4.391063673800e+08,4.391066359857e+08,2.686057513952e+02,49407,32677,274,16730,16730,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200085,0,0,0
86,4.391066378607e+08,4.391069039929e+08,2.661321703792e+02,49413,32809,285,16604,16604,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200086,0,0,0
87,4.391069059679e+08,4.391071659906e+08,2.600226935744e+02,49429,33066,298,16363,16363,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200087,0,0,0
88,4.391071679055e+08,4.391074319931e+08,2.640876256227e+02,49459,32849,288,16610,16610,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200088,0,0,0
89,4.391074336824e+08,4.391076969839e+08,2.633014352918e+02,49358,32376,303,16982,16982,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200089,0,0,0
90,4.391076991956e+08,4.391079579820e+08,2.587864730954e+02,49337,32793,297,16544,16544,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200090,0,0,0
91,4.391079602632e+08,4.391082169785e+08,2.567152690291e+02,49310,33132,324,16178,16178,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200091,0,0,0
92,4.391082194758e+08,4.391084769917e+08,2.575159441829e+02,49472,32700,274,16772,16772,0,11,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200092,0,0,0
93,4.391084787308e+08,4.391087349916e+08,2.562608457208e+02,49330,32469,308,16861,16861,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200093,0,0,0
94,4.391087373743e+08,4.391089899977e+08,2.526234138012e+02,49452,32983,314,16469,16469,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200094,0,0,0
95,4.391089917813e+08,4.391092449965e+08,2.532151879072e+02,49320,32889,282,16431,16431,0,12,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200095,0,0,0
96,4.391092473999e+08,4.391094999876e+08,2.525876168013e+02,49438,33347,301,16091,16091,0,12,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200096,0,0,0
97,4.391095019267e+08,4.391097529927e+08,2.510659760237e+02,49441,33178,271,16263,16263,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200097,0,0,0
98,4.391097547455e+08,4.391100039960e+08,2.492505568266e+02,49463,32944,277,16519,16519,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200098,0,0,0
99,4.391100057740e+08,4.391102589991e+08,2.532250137329e+02,49318,33170,291,16148,16148,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200099,0,0,0
100,4.391102613729e+08,4.391105109889e+08,2.496160057783e+02,49434,32760,302,16674,16674,0,12,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200100,0,0,0
101,4.391105129402e+08,4.391107569940e+08,2.440537495613e+02,49346,33031,299,16315,16315,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200101,0,0,0
102,4.391107593979e+08,4.391110059988e+08,2.466009193659e+02,49427,33102,308,16325,16325,0,11,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200102,0,0,0
