#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.390812020000e+08,4.390812630000e+08,1.025574e+02,1.296637e+00,8.524590e-01,1.182148e-01,3.278688e-02,1.475410e-01,3.114754e-01,2.622951e-01,4.918033e-02,0.000000e+00,4.918033e-02,8.312020e-03,1.147869e-03,1.945000e+01,1.455000e+01,1.008000e+03,3.326923e+00,1.356731e+01,9.698078e+00,62508100001
4.390812630000e+08,4.390813240000e+08,9.995082e+01,1.280054e+00,7.213115e-01,1.087418e-01,3.278688e-02,1.147541e-01,2.786885e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.196721e-02,7.216664e-03,1.084020e-03,1.945000e+01,1.455000e+01,1.008000e+03,4.511364e+00,1.412500e+01,1.014318e+01,62508100001
4.390813240000e+08,4.390813850000e+08,9.939344e+01,1.276480e+00,9.836066e-01,1.269831e-01,1.639344e-02,2.131148e-01,3.770492e-01,2.295082e-01,1.639344e-02,1.639344e-02,1.147541e-01,9.896091e-03,1.271243e-03,1.945000e+01,1.455000e+01,1.008000e+03,3.950000e+00,1.383000e+01,9.524999e+00,62508100001
4.390813850000e+08,4.390814460000e+08,1.047213e+02,1.310245e+00,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-01,4.262295e-01,2.295082e-01,4.918033e-02,3.278688e-02,6.557377e-02,9.392611e-03,1.206873e-03,1.945000e+01,1.455000e+01,1.008000e+03,4.301667e+00,1.325833e+01,9.086667e+00,62508100001
4.390814460000e+08,4.390815070000e+08,1.035738e+02,1.303047e+00,9.508197e-01,1.248487e-01,3.278688e-02,1.967213e-01,3.278688e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.639344e-01,9.180120e-03,1.199863e-03,1.945000e+01,1.455000e+01,1.008000e+03,5.394827e+00,1.428966e+01,1.038793e+01,62508100001
4.390815130000e+08,4.390815740000e+08,1.069344e+02,1.324018e+00,9.672131e-01,1.259204e-01,1.639344e-02,2.459016e-01,2.622951e-01,2.786885e-01,3.278688e-02,6.557377e-02,6.557377e-02,9.044918e-03,1.172210e-03,1.945000e+01,1.460000e+01,1.008000e+03,2.113559e+00,1.434576e+01,9.659322e+00,62508100002
4.390815740000e+08,4.390816350000e+08,1.027213e+02,1.297673e+00,7.704918e-01,1.123878e-01,1.639344e-02,8.196721e-02,3.278688e-01,2.622951e-01,1.639344e-02,1.639344e-02,4.918033e-02,7.500798e-03,1.089993e-03,1.945000e+01,1.460000e+01,1.008000e+03,2.951064e+00,1.357022e+01,9.948936e+00,62508100002
4.390816350000e+08,4.390816960000e+08,1.059016e+02,1.317609e+00,1.000000e+00,1.280369e-01,3.278688e-02,1.967213e-01,2.622951e-01,2.950820e-01,1.639344e-02,3.278688e-02,1.639344e-01,9.442724e-03,1.203295e-03,1.945000e+01,1.460000e+01,1.008000e+03,5.673770e+00,1.415738e+01,8.986886e+00,62508100002
4.390816960000e+08,4.390817570000e+08,1.034426e+02,1.302221e+00,9.344262e-01,1.237678e-01,0.000000e+00,1.639344e-01,3.606557e-01,2.786885e-01,3.278688e-02,1.639344e-02,8.196721e-02,9.033280e-03,1.191071e-03,1.945000e+01,1.460000e+01,1.008000e+03,1.533333e+00,1.365439e+01,1.024211e+01,62508100002
4.390818170000e+08,4.390818780000e+08,1.028361e+02,1.298398e+00,9.836066e-01,1.269831e-01,3.278688e-02,2.950820e-01,2.786885e-01,1.967213e-01,4.918033e-02,3.278688e-02,9.836066e-02,9.564801e-03,1.228891e-03,1.945000e+01,1.454000e+01,1.008000e+03,1.693333e+00,1.348667e+01,1.044667e+01,62508100003
4.390818780000e+08,4.390819390000e+08,1.028852e+02,1.298708e+00,7.868853e-01,1.135771e-01,3.278688e-02,1.639344e-01,2.131148e-01,2.459016e-01,1.639344e-02,3.278688e-02,8.196721e-02,7.648183e-03,1.099691e-03,1.945000e+01,1.454000e+01,1.008000e+03,2.347916e+00,1.417083e+01,1.003542e+01,62508100003
4.390819390000e+08,4.390820000000e+08,9.972131e+01,1.278583e+00,6.721311e-01,1.049692e-01,3.278688e-02,1.311475e-01,2.459016e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.918033e-02,6.740096e-03,1.049073e-03,1.945000e+01,1.454000e+01,1.008000e+03,2.448781e+00,1.267073e+01,1.001951e+01,62508100003
4.390820000000e+08,4.390820610000e+08,1.015246e+02,1.290092e+00,7.540984e-01,1.111857e-01,1.639344e-02,6.557377e-02,3.278688e-01,1.803279e-01,6.557377e-02,1.639344e-02,8.196721e-02,7.427741e-03,1.091086e-03,1.945000e+01,1.454000e+01,1.008000e+03,2.989130e+00,1.403478e+01,1.067609e+01,62508100003
4.390820610000e+08,4.390821220000e+08,1.000000e+02,1.280369e+00,8.196721e-01,1.159191e-01,3.278688e-02,1.147541e-01,2.786885e-01,2.950820e-01,1.639344e-02,0.000000e+00,8.196721e-02,8.196721e-03,1.154431e-03,1.945000e+01,1.454000e+01,1.008000e+03,2.836000e+00,1.405400e+01,9.892000e+00,62508100003
4.390821270000e+08,4.390821880000e+08,1.067049e+02,1.322596e+00,8.852459e-01,1.204667e-01,1.639344e-02,1.803279e-01,1.475410e-01,3.770492e-01,0.000000e+00,4.918033e-02,1.147541e-01,8.296206e-03,1.124278e-03,1.945000e+01,1.445000e+01,1.008000e+03,1.607407e+00,1.386482e+01,9.420370e+00,62508100004
4.390821880000e+08,4.390822490000e+08,1.043115e+02,1.307679e+00,7.213115e-01,1.087418e-01,1.639344e-02,9.836066e-02,2.295082e-01,2.622951e-01,3.278688e-02,1.639344e-02,6.557377e-02,6.914977e-03,1.038861e-03,1.945000e+01,1.445000e+01,1.008000e+03,2.568182e+00,1.393864e+01,1.026591e+01,62508100004
4.390822490000e+08,4.390823100000e+08,9.888525e+01,1.273212e+00,9.508197e-01,1.248487e-01,3.278688e-02,1.639344e-01,2.786885e-01,2.131148e-01,0.000000e+00,1.639344e-02,2.459016e-01,9.615385e-03,1.256477e-03,1.945000e+01,1.445000e+01,1.008000e+03,4.267241e+00,1.428621e+01,1.066552e+01,62508100004
4.390823100000e+08,4.390823710000e+08,1.023279e+02,1.295186e+00,7.704918e-01,1.123878e-01,1.639344e-02,1.475410e-01,2.459016e-01,2.459016e-01,1.639344e-02,1.639344e-02,8.196721e-02,7.529638e-03,1.094168e-03,1.945000e+01,1.445000e+01,1.008000e+03,4.319149e+00,1.425106e+01,1.030000e+01,62508100004
4.390823710000e+08,4.390824320000e+08,1.003443e+02,1.282571e+00,8.032787e-01,1.147541e-01,0.000000e+00,1.639344e-01,2.786885e-01,2.622951e-01,1.639344e-02,1.639344e-02,6.557377e-02,8.005228e-03,1.139017e-03,1.945000e+01,1.445000e+01,1.008000e+03,3.053061e+00,1.379184e+01,1.008980e+01,62508100004
4.390824350000e+08,4.390824960000e+08,1.024590e+02,1.296015e+00,7.377049e-01,1.099706e-01,0.000000e+00,2.295082e-01,2.295082e-01,2.131148e-01,1.639344e-02,0.000000e+00,4.918033e-02,7.200000e-03,1.069442e-03,1.945000e+01,1.442000e+01,1.008000e+03,3.668889e+00,1.417555e+01,8.448888e+00,62508100005
4.390824960000e+08,4.390825570000e+08,1.059344e+02,1.317813e+00,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-01,2.459016e-01,1.803279e-01,1.639344e-02,4.918033e-02,6.557377e-02,6.963789e-03,1.034479e-03,1.945000e+01,1.442000e+01,1.008000e+03,1.920000e+00,1.354222e+01,9.222223e+00,62508100005
4.390825570000e+08,4.390826180000e+08,1.004918e+02,1.283513e+00,8.360656e-01,1.170726e-01,1.639344e-02,2.295082e-01,1.639344e-01,3.114754e-01,3.278688e-02,1.639344e-02,6.557377e-02,8.319739e-03,1.160140e-03,1.945000e+01,1.442000e+01,1.008000e+03,3.127451e+00,1.345686e+01,9.509805e+00,62508100005
4.390826180000e+08,4.390826790000e+08,9.886885e+01,1.273107e+00,8.360656e-01,1.170726e-01,0.000000e+00,1.311475e-01,3.278688e-01,2.459016e-01,0.000000e+00,3.278688e-02,9.836066e-02,8.456309e-03,1.179103e-03,1.945000e+01,1.442000e+01,1.008000e+03,5.609804e+00,1.361568e+01,9.941175e+00,62508100005
4.390826790000e+08,4.390827400000e+08,9.849181e+01,1.270677e+00,1.016393e+00,1.290821e-01,0.000000e+00,1.967213e-01,3.442623e-01,2.622951e-01,4.918033e-02,1.639344e-02,1.475410e-01,1.031957e-02,1.303807e-03,1.945000e+01,1.442000e+01,1.008000e+03,2.622581e+00,1.405000e+01,1.068548e+01,62508100005
4.390827440000e+08,4.390828050000e+08,1.015082e+02,1.289988e+00,8.524590e-01,1.182148e-01,0.000000e+00,1.475410e-01,1.475410e-01,3.770492e-01,0.000000e+00,3.278688e-02,1.475410e-01,8.397933e-03,1.159683e-03,1.944000e+01,1.422000e+01,1.008000e+03,4.038461e+00,1.349615e+01,9.498076e+00,62508100006
4.390828050000e+08,4.390828660000e+08,1.077377e+02,1.328982e+00,1.049180e+00,1.311475e-01,1.639344e-02,1.475410e-01,3.606557e-01,3.770492e-01,1.639344e-02,3.278688e-02,9.836066e-02,9.738283e-03,1.211344e-03,1.944000e+01,1.422000e+01,1.008000e+03,4.234375e+00,1.370937e+01,9.442187e+00,62508100006
4.390828660000e+08,4.390829270000e+08,1.043934e+02,1.308193e+00,1.147541e+00,1.371574e-01,0.000000e+00,3.114754e-01,3.770492e-01,3.442623e-01,3.278688e-02,1.639344e-02,6.557377e-02,1.099246e-02,1.306609e-03,1.944000e+01,1.422000e+01,1.008000e+03,4.952857e+00,1.390571e+01,9.460002e+00,62508100006
4.390829270000e+08,4.390829880000e+08,1.040164e+02,1.305828e+00,1.098361e+00,1.341861e-01,3.278688e-02,3.114754e-01,3.934426e-01,2.622951e-01,1.639344e-02,1.639344e-02,6.557377e-02,1.055950e-02,1.283219e-03,1.944000e+01,1.422000e+01,1.008000e+03,3.613433e+00,1.382089e+01,9.511941e+00,62508100006
4.390830490000e+08,4.390831100000e+08,1.049016e+02,1.311373e+00,1.016393e+00,1.290821e-01,0.000000e+00,3.278688e-01,2.786885e-01,2.295082e-01,3.278688e-02,1.639344e-02,1.311475e-01,9.689013e-03,1.224530e-03,1.944000e+01,1.417000e+01,1.008000e+03,3.222581e+00,1.395807e+01,9.740323e+00,62508100007
4.390831100000e+08,4.390831710000e+08,1.001803e+02,1.281523e+00,7.868853e-01,1.135771e-01,6.557377e-02,6.557377e-02,3.278688e-01,1.639344e-01,0.000000e+00,3.278688e-02,1.311475e-01,7.854688e-03,1.129265e-03,1.944000e+01,1.417000e+01,1.008000e+03,4.095833e+00,1.355833e+01,1.029375e+01,62508100007
4.390831710000e+08,4.390832320000e+08,1.010984e+02,1.287381e+00,6.721311e-01,1.049692e-01,0.000000e+00,1.147541e-01,2.622951e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.196721e-02,6.648290e-03,1.034831e-03,1.944000e+01,1.417000e+01,1.008000e+03,3.617073e+00,1.352439e+01,9.356098e+00,62508100007
4.390832320000e+08,4.390832930000e+08,9.940984e+01,1.276585e+00,6.065574e-01,9.971742e-02,3.278688e-02,1.311475e-01,1.803279e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.278688e-02,6.101583e-03,1.000029e-03,1.944000e+01,1.417000e+01,1.008000e+03,2.032433e+00,1.330270e+01,1.006757e+01,62508100007
4.390832930000e+08,4.390833540000e+08,9.927869e+01,1.275743e+00,7.213115e-01,1.087418e-01,0.000000e+00,4.918033e-02,2.622951e-01,2.622951e-01,0.000000e+00,3.278688e-02,1.147541e-01,7.265522e-03,1.091332e-03,1.944000e+01,1.417000e+01,1.008000e+03,2.636364e+00,1.397955e+01,9.554544e+00,62508100007
4.390833600000e+08,4.390834210000e+08,1.013934e+02,1.289258e+00,1.163934e+00,1.381336e-01,0.000000e+00,1.475410e-01,4.262295e-01,3.114754e-01,3.278688e-02,6.557377e-02,1.803279e-01,1.147939e-02,1.354510e-03,1.944000e+01,1.415000e+01,1.008000e+03,4.246479e+00,1.328169e+01,1.061268e+01,62508100008
4.390834210000e+08,4.390834820000e+08,9.939344e+01,1.276480e+00,6.393443e-01,1.023770e-01,0.000000e+00,8.196721e-02,3.606557e-01,1.311475e-01,0.000000e+00,1.639344e-02,4.918033e-02,6.432459e-03,1.026700e-03,1.944000e+01,1.415000e+01,1.008000e+03,2.946154e+00,1.308718e+01,8.205129e+00,62508100008
4.390834820000e+08,4.390835430000e+08,9.975410e+01,1.278794e+00,8.524590e-01,1.182148e-01,0.000000e+00,2.131148e-01,2.786885e-01,1.803279e-01,6.557377e-02,0.000000e+00,1.147541e-01,8.545604e-03,1.179988e-03,1.944000e+01,1.415000e+01,1.008000e+03,4.371154e+00,1.442692e+01,9.946154e+00,62508100008
4.390835430000e+08,4.390836040000e+08,1.027049e+02,1.297570e+00,9.508197e-01,1.248487e-01,1.639344e-02,1.967213e-01,3.442623e-01,2.786885e-01,1.639344e-02,0.000000e+00,9.836066e-02,9.257781e-03,1.209966e-03,1.944000e+01,1.415000e+01,1.008000e+03,5.875862e+00,1.362069e+01,9.417239e+00,62508100008
4.390836040000e+08,4.390836650000e+08,9.704918e+01,1.261337e+00,1.065574e+00,1.321682e-01,6.557377e-02,1.639344e-01,4.918033e-01,2.786885e-01,0.000000e+00,1.639344e-02,4.918033e-02,1.097973e-02,1.354371e-03,1.944000e+01,1.415000e+01,1.008000e+03,3.573846e+00,1.426461e+01,9.980001e+00,62508100008
4.390836720000e+08,4.390837330000e+08,1.027705e+02,1.297984e+00,8.360656e-01,1.170726e-01,4.918033e-02,1.639344e-01,3.114754e-01,1.639344e-01,0.000000e+00,4.918033e-02,9.836066e-02,8.135268e-03,1.134522e-03,1.943000e+01,1.408000e+01,1.008000e+03,5.521568e+00,1.393726e+01,1.035490e+01,62508100009
4.390837330000e+08,4.390837940000e+08,1.051803e+02,1.313114e+00,8.524590e-01,1.182148e-01,3.278688e-02,9.836066e-02,1.803279e-01,3.278688e-01,1.639344e-02,3.278688e-02,1.639344e-01,8.104738e-03,1.119361e-03,1.943000e+01,1.408000e+01,1.008000e+03,1.811539e+00,1.322307e+01,1.093462e+01,62508100009
4.390837940000e+08,4.390838550000e+08,9.945901e+01,1.276901e+00,8.196721e-01,1.159191e-01,1.639344e-02,1.475410e-01,2.295082e-01,2.295082e-01,4.918033e-02,4.918033e-02,9.836066e-02,8.241305e-03,1.160684e-03,1.943000e+01,1.408000e+01,1.008000e+03,2.512000e+00,1.373800e+01,9.654001e+00,62508100009
4.390838550000e+08,4.390839160000e+08,1.013443e+02,1.288946e+00,7.540984e-01,1.111857e-01,4.918033e-02,1.311475e-01,2.295082e-01,2.131148e-01,3.278688e-02,1.639344e-02,8.196721e-02,7.440958e-03,1.093020e-03,1.943000e+01,1.408000e+01,1.008000e+03,4.345652e+00,1.403478e+01,1.075435e+01,62508100009
4.390839160000e+08,4.390839770000e+08,9.783607e+01,1.266440e+00,7.704918e-01,1.123878e-01,0.000000e+00,1.803279e-01,1.967213e-01,1.475410e-01,3.278688e-02,9.836066e-02,1.147541e-01,7.875335e-03,1.144203e-03,1.943000e+01,1.408000e+01,1.008000e+03,2.789362e+00,1.375532e+01,9.346808e+00,62508100009
4.390839840000e+08,4.390840450000e+08,9.952459e+01,1.277322e+00,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-01,1.967213e-01,1.475410e-01,0.000000e+00,3.278688e-02,1.147541e-01,6.753418e-03,1.051139e-03,1.943000e+01,1.404000e+01,1.008000e+03,3.568292e+00,1.417805e+01,9.546341e+00,62508100010
4.390840450000e+08,4.390841060000e+08,9.921311e+01,1.275321e+00,7.868853e-01,1.135771e-01,3.278688e-02,1.475410e-01,2.295082e-01,2.786885e-01,0.000000e+00,0.000000e+00,9.836066e-02,7.931262e-03,1.140230e-03,1.943000e+01,1.404000e+01,1.008000e+03,3.714583e+00,1.314792e+01,1.021667e+01,62508100010
4.390841060000e+08,4.390841670000e+08,9.800000e+01,1.267500e+00,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-01,2.131148e-01,1.475410e-01,6.557377e-02,1.639344e-02,4.918033e-02,6.858481e-03,1.067435e-03,1.943000e+01,1.404000e+01,1.008000e+03,4.036585e+00,1.404146e+01,1.080732e+01,62508100010
4.390841670000e+08,4.390842280000e+08,1.015574e+02,1.290300e+00,1.032787e+00,1.301189e-01,3.278688e-02,1.147541e-01,2.622951e-01,3.934426e-01,0.000000e+00,6.557377e-02,1.639344e-01,1.016949e-02,1.274704e-03,1.943000e+01,1.404000e+01,1.008000e+03,4.115873e+00,1.350318e+01,1.019048e+01,62508100010
4.390842280000e+08,4.390842890000e+08,1.001311e+02,1.281208e+00,9.344262e-01,1.237678e-01,1.639344e-02,2.131148e-01,3.278688e-01,2.131148e-01,0.000000e+00,0.000000e+00,1.639344e-01,9.332024e-03,1.230276e-03,1.943000e+01,1.404000e+01,1.008000e+03,3.278948e+00,1.414561e+01,9.849122e+00,62508100010
4.390842980000e+08,4.390843590000e+08,9.896722e+01,1.273740e+00,6.557377e-01,1.036812e-01,6.557377e-02,1.311475e-01,1.639344e-01,1.803279e-01,0.000000e+00,0.000000e+00,1.147541e-01,6.625807e-03,1.044156e-03,1.943000e+01,1.417000e+01,1.008000e+03,3.092500e+00,1.422500e+01,1.023500e+01,62508100011
4.390843590000e+08,4.390844200000e+08,9.890164e+01,1.273318e+00,7.868853e-01,1.135771e-01,3.278688e-02,1.639344e-01,3.114754e-01,1.803279e-01,3.278688e-02,3.278688e-02,3.278688e-02,7.956240e-03,1.143807e-03,1.943000e+01,1.417000e+01,1.008000e+03,2.079167e+00,1.291458e+01,9.997918e+00,62508100011
4.390844200000e+08,4.390844810000e+08,1.002131e+02,1.281732e+00,9.344262e-01,1.237678e-01,8.196721e-02,1.311475e-01,3.278688e-01,2.950820e-01,0.000000e+00,0.000000e+00,9.836066e-02,9.324390e-03,1.229274e-03,1.943000e+01,1.417000e+01,1.008000e+03,3.787720e+00,1.343158e+01,9.385966e+00,62508100011
4.390844810000e+08,4.390845420000e+08,9.980328e+01,1.279109e+00,7.377049e-01,1.099706e-01,1.639344e-02,1.475410e-01,2.295082e-01,2.950820e-01,0.000000e+00,0.000000e+00,4.918033e-02,7.391590e-03,1.097793e-03,1.943000e+01,1.417000e+01,1.008000e+03,3.604445e+00,1.446667e+01,9.562222e+00,62508100011
4.390845420000e+08,4.390846030000e+08,9.819672e+01,1.268772e+00,8.524590e-01,1.182148e-01,1.639344e-02,8.196721e-02,3.114754e-01,3.606557e-01,1.639344e-02,3.278688e-02,3.278688e-02,8.681135e-03,1.198620e-03,1.943000e+01,1.417000e+01,1.008000e+03,3.863461e+00,1.379231e+01,1.045192e+01,62508100011
4.390846140000e+08,4.390846750000e+08,1.001803e+02,1.281523e+00,1.000000e+00,1.280369e-01,3.278688e-02,2.131148e-01,3.114754e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.967213e-01,9.982000e-03,1.271669e-03,1.943000e+01,1.407000e+01,1.008000e+03,3.480328e+00,1.335246e+01,1.116885e+01,62508100012
4.390846750000e+08,4.390847360000e+08,9.896722e+01,1.273740e+00,8.032787e-01,1.147541e-01,4.918033e-02,8.196721e-02,2.622951e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.475410e-01,8.116614e-03,1.154801e-03,1.943000e+01,1.407000e+01,1.008000e+03,4.795918e+00,1.323061e+01,1.057959e+01,62508100012
4.390847360000e+08,4.390847970000e+08,9.855738e+01,1.271100e+00,6.393443e-01,1.023770e-01,0.000000e+00,1.803279e-01,1.803279e-01,1.639344e-01,0.000000e+00,3.278688e-02,8.196721e-02,6.487026e-03,1.035381e-03,1.943000e+01,1.407000e+01,1.008000e+03,2.315384e+00,1.250000e+01,9.900001e+00,62508100012
4.390847970000e+08,4.390848580000e+08,9.921311e+01,1.275321e+00,6.393443e-01,1.023770e-01,0.000000e+00,1.147541e-01,2.295082e-01,1.967213e-01,1.639344e-02,3.278688e-02,4.918033e-02,6.444151e-03,1.028560e-03,1.943000e+01,1.407000e+01,1.008000e+03,4.253846e+00,1.406667e+01,1.061539e+01,62508100012
4.390848580000e+08,4.390849190000e+08,1.022131e+02,1.294459e+00,1.098361e+00,1.341861e-01,6.557377e-02,3.278688e-01,2.295082e-01,1.967213e-01,6.557377e-02,4.918033e-02,1.639344e-01,1.074579e-02,1.305735e-03,1.943000e+01,1.407000e+01,1.008000e+03,2.652239e+00,1.377910e+01,9.598507e+00,62508100012
4.390849270000e+08,4.390849880000e+08,1.003607e+02,1.282676e+00,1.065574e+00,1.321682e-01,6.557377e-02,2.295082e-01,3.770492e-01,2.295082e-01,0.000000e+00,1.639344e-02,1.475410e-01,1.061745e-02,1.309922e-03,1.943000e+01,1.384000e+01,1.008000e+03,3.836923e+00,1.290461e+01,9.495386e+00,62508200013
4.390849880000e+08,4.390850490000e+08,1.014098e+02,1.289363e+00,7.868853e-01,1.135771e-01,1.639344e-02,1.967213e-01,1.803279e-01,1.803279e-01,4.918033e-02,1.639344e-02,1.475410e-01,7.759457e-03,1.115627e-03,1.943000e+01,1.384000e+01,1.008000e+03,1.927083e+00,1.345416e+01,9.774999e+00,62508200013
4.390850490000e+08,4.390851100000e+08,1.019180e+02,1.292589e+00,6.557377e-01,1.036812e-01,3.278688e-02,1.475410e-01,2.459016e-01,1.475410e-01,1.639344e-02,0.000000e+00,6.557377e-02,6.433971e-03,1.014022e-03,1.943000e+01,1.384000e+01,1.008000e+03,2.137500e+00,1.317500e+01,9.014999e+00,62508200013
4.390851100000e+08,4.390851710000e+08,1.000328e+02,1.280579e+00,9.672131e-01,1.259204e-01,1.639344e-02,2.131148e-01,3.770492e-01,1.967213e-01,3.278688e-02,0.000000e+00,1.311475e-01,9.668961e-03,1.252691e-03,1.943000e+01,1.384000e+01,1.008000e+03,3.372882e+00,1.358983e+01,9.462710e+00,62508200013
4.390851710000e+08,4.390852320000e+08,1.018689e+02,1.292277e+00,7.377049e-01,1.099706e-01,1.639344e-02,1.311475e-01,2.295082e-01,2.459016e-01,1.639344e-02,0.000000e+00,9.836066e-02,7.241712e-03,1.075615e-03,1.943000e+01,1.384000e+01,1.008000e+03,3.926666e+00,1.273555e+01,9.740001e+00,62508200013
4.390852380000e+08,4.390852990000e+08,1.022131e+02,1.294459e+00,1.147541e+00,1.371574e-01,4.918033e-02,2.950820e-01,2.950820e-01,3.114754e-01,1.639344e-02,1.639344e-02,1.639344e-01,1.122694e-02,1.334323e-03,1.943000e+01,1.382000e+01,1.008000e+03,1.611428e+00,1.405286e+01,1.088429e+01,62508200014
4.390852990000e+08,4.390853600000e+08,9.975410e+01,1.278794e+00,8.852459e-01,1.204667e-01,1.639344e-02,2.131148e-01,3.114754e-01,1.803279e-01,1.639344e-02,4.918033e-02,9.836066e-02,8.874281e-03,1.202266e-03,1.943000e+01,1.382000e+01,1.008000e+03,3.329629e+00,1.358333e+01,1.118518e+01,62508200014
4.390853600000e+08,4.390854210000e+08,1.001475e+02,1.281313e+00,8.360656e-01,1.170726e-01,4.918033e-02,1.639344e-01,2.950820e-01,1.967213e-01,0.000000e+00,1.639344e-02,1.147541e-01,8.348338e-03,1.164111e-03,1.943000e+01,1.382000e+01,1.008000e+03,2.196079e+00,1.351961e+01,9.064706e+00,62508200014
4.390854210000e+08,4.390854820000e+08,9.991803e+01,1.279844e+00,8.032787e-01,1.147541e-01,4.918033e-02,1.475410e-01,2.131148e-01,2.295082e-01,0.000000e+00,0.000000e+00,1.639344e-01,8.039377e-03,1.143857e-03,1.943000e+01,1.382000e+01,1.008000e+03,2.546939e+00,1.342041e+01,1.075510e+01,62508200014
4.390854820000e+08,4.390855430000e+08,1.042951e+02,1.307576e+00,1.032787e+00,1.301189e-01,8.196721e-02,1.803279e-01,2.622951e-01,3.770492e-01,3.278688e-02,4.918033e-02,4.918033e-02,9.902546e-03,1.241411e-03,1.943000e+01,1.382000e+01,1.008000e+03,4.374603e+00,1.355238e+01,9.847617e+00,62508200014
4.390855500000e+08,4.390856110000e+08,9.652459e+01,1.257923e+00,7.540984e-01,1.111857e-01,0.000000e+00,1.639344e-01,2.786885e-01,1.639344e-01,1.639344e-02,1.639344e-02,1.147541e-01,7.812500e-03,1.147382e-03,1.943000e+01,1.361000e+01,1.008000e+03,3.250000e+00,1.427826e+01,9.484784e+00,62508200015
4.390856110000e+08,4.390856720000e+08,9.855738e+01,1.271100e+00,7.868853e-01,1.135771e-01,1.639344e-02,1.147541e-01,3.278688e-01,2.131148e-01,0.000000e+00,3.278688e-02,8.196721e-02,7.984032e-03,1.147786e-03,1.943000e+01,1.361000e+01,1.008000e+03,3.945834e+00,1.337708e+01,9.581251e+00,62508200015
4.390856720000e+08,4.390857330000e+08,9.837705e+01,1.269936e+00,7.213115e-01,1.087418e-01,1.639344e-02,6.557377e-02,3.278688e-01,2.295082e-01,1.639344e-02,0.000000e+00,6.557377e-02,7.332111e-03,1.101298e-03,1.943000e+01,1.361000e+01,1.008000e+03,4.729546e+00,1.347273e+01,9.597728e+00,62508200015
4.390857330000e+08,4.390857940000e+08,9.934426e+01,1.276164e+00,7.213115e-01,1.087418e-01,0.000000e+00,1.803279e-01,2.295082e-01,1.803279e-01,0.000000e+00,1.639344e-02,1.147541e-01,7.260726e-03,1.090615e-03,1.943000e+01,1.361000e+01,1.008000e+03,3.590909e+00,1.354319e+01,9.099999e+00,62508200015
4.390857940000e+08,4.390858550000e+08,9.754099e+01,1.264529e+00,1.000000e+00,1.280369e-01,4.918033e-02,1.639344e-01,3.606557e-01,1.803279e-01,6.557377e-02,3.278688e-02,1.475410e-01,1.025210e-02,1.305901e-03,1.943000e+01,1.361000e+01,1.008000e+03,3.808197e+00,1.357541e+01,1.015574e+01,62508200015
4.390858680000e+08,4.390859290000e+08,1.039508e+02,1.305416e+00,9.508197e-01,1.248487e-01,3.278688e-02,3.114754e-01,2.459016e-01,2.786885e-01,0.000000e+00,1.639344e-02,6.557377e-02,9.146823e-03,1.195531e-03,1.942000e+01,1.372000e+01,1.008000e+03,2.600000e+00,1.380862e+01,1.001896e+01,62508200016
4.390859290000e+08,4.390859900000e+08,1.017541e+02,1.291549e+00,8.688524e-01,1.193461e-01,6.557377e-02,1.311475e-01,3.114754e-01,2.131148e-01,1.639344e-02,1.639344e-02,1.147541e-01,8.538746e-03,1.167869e-03,1.942000e+01,1.372000e+01,1.008000e+03,2.381132e+00,1.438113e+01,1.024717e+01,62508200016
4.390859900000e+08,4.390860510000e+08,9.837705e+01,1.269936e+00,7.868853e-01,1.135771e-01,0.000000e+00,1.967213e-01,2.622951e-01,2.295082e-01,1.639344e-02,0.000000e+00,8.196721e-02,7.998667e-03,1.149882e-03,1.942000e+01,1.372000e+01,1.008000e+03,4.002083e+00,1.326250e+01,1.047500e+01,62508200016
4.390860510000e+08,4.390861120000e+08,9.859016e+01,1.271311e+00,7.213115e-01,1.087418e-01,3.278688e-02,1.475410e-01,2.295082e-01,1.803279e-01,0.000000e+00,1.639344e-02,1.147541e-01,7.316262e-03,1.098926e-03,1.942000e+01,1.372000e+01,1.008000e+03,4.445455e+00,1.331591e+01,8.863637e+00,62508200016
