#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.108652229315e+08,3.108670468409e+08,1.823909441948e+03,46351,41470,37886,4881,4881,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.700000e+01,0.000000e+00,24359700001,0,11141120,0
2,3.108670490116e+08,3.108688779888e+08,1.828977146685e+03,46331,41162,37828,5169,5169,0,18,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24359700002,0,11141120,0
3,3.108688814580e+08,3.108707209588e+08,1.839500782907e+03,46310,41246,37625,5064,5064,0,14,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24359800003,0,11141120,0
4,3.108707242779e+08,3.108725259984e+08,1.801720453799e+03,46376,41317,37662,5059,5059,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24359800004,0,11141120,0
5,3.108725296990e+08,3.108743439993e+08,1.814300240159e+03,46353,41280,37656,5073,5073,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24359800005,0,11141120,0
6,3.108743474700e+08,3.108761759800e+08,1.828509988606e+03,46320,41371,37766,4949,4949,0,36,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.900000e+01,0.000000e+00,24359800006,0,11141120,0
7,3.108761800858e+08,3.108779999196e+08,1.819833778501e+03,46332,41328,37861,5004,5004,0,24,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24359800007,0,11141120,0
8,3.108780035066e+08,3.108798319981e+08,1.828491562605e+03,46330,41311,37839,5019,5019,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24359800008,0,11141120,0
9,3.108798355401e+08,3.108816709511e+08,1.835410986543e+03,46304,41360,37880,4944,4944,0,2,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24359800009,0,11141120,0
10,3.108816745698e+08,3.108835039160e+08,1.829346193850e+03,46311,41125,37775,5186,5186,0,22,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24359800010,0,11141120,0
11,3.108835079555e+08,3.108853519656e+08,1.844010117650e+03,46293,41138,37795,5155,5155,0,18,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24359800011,0,11141120,0
12,3.108853555712e+08,3.108871889753e+08,1.833404166043e+03,46326,41372,37756,4954,4954,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24359800012,0,11141120,0
13,3.108871921931e+08,3.108890189199e+08,1.826726719320e+03,46322,41377,37866,4945,4945,0,4,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24359800013,0,11141120,0
14,3.108890228266e+08,3.108908549669e+08,1.832140346766e+03,46319,41294,37851,5025,5025,0,39,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.050000e+02,0.000000e+00,24359800014,0,11141120,0
15,3.108908585922e+08,3.108926779766e+08,1.819384385943e+03,46344,41255,37647,5089,5089,0,32,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.780000e+02,0.000000e+00,24359800015,0,11141120,0
16,3.108926813280e+08,3.108945249200e+08,1.843591982841e+03,46295,41153,37877,5142,5142,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.200000e+02,0.000000e+00,24359800016,0,11141120,0
17,3.108945288174e+08,3.108963679984e+08,1.839181017220e+03,46309,41282,37719,5027,5027,0,16,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24359800017,0,11141120,0
18,3.108963712763e+08,3.108982029680e+08,1.831691699624e+03,46335,41272,37826,5063,5063,0,17,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.030000e+02,0.000000e+00,24359800018,0,11141120,0
19,3.108982060157e+08,3.109000409910e+08,1.834975322604e+03,46325,41325,37722,5000,5000,0,24,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24359800019,0,11141120,0
20,3.109000441814e+08,3.109012660112e+08,1.221829807401e+03,30687,27290,24820,3397,3397,0,54,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24359800020,0,11141120,0
26,3.109021436256e+08,3.109027759895e+08,6.323638683558e+02,16869,14431,12851,2438,2438,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.230000e+02,0.000000e+00,24359800026,0,11141120,16
27,3.109038288139e+08,3.109055909548e+08,1.762140906453e+03,46414,39452,35982,6962,6962,0,94,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.200000e+01,0.000000e+00,24359800027,0,11141120,16
28,3.109055943554e+08,3.109073609449e+08,1.766589497030e+03,46445,39760,35994,6685,6685,0,12,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24359800028,0,9043968,16
29,3.109073646783e+08,3.109091369550e+08,1.772276732981e+03,46440,39768,36076,6672,6672,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.000000e+02,0.000000e+00,24359800029,0,11141120,16
30,3.109091405613e+08,3.109109059921e+08,1.765430779517e+03,46452,39644,36163,6808,6808,0,12,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.090000e+02,0.000000e+00,24359800030,0,11141120,16
31,3.109109097769e+08,3.109126659904e+08,1.756213454425e+03,46481,39717,36271,6764,6764,0,13,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.060000e+02,0.000000e+00,24359800031,0,11141120,16
32,3.109126693145e+08,3.109144327870e+08,1.763472518027e+03,46450,39604,35908,6846,6846,0,19,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24359800032,0,11141120,16
33,3.109144369226e+08,3.109162019629e+08,1.765040310502e+03,46448,39760,36166,6688,6688,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.040000e+02,0.000000e+00,24359800033,0,11141120,16
34,3.109162050404e+08,3.109179698795e+08,1.764839111626e+03,46467,39768,36112,6699,6699,0,4,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.120000e+02,0.000000e+00,24359800034,0,11141120,16
35,3.109179733420e+08,3.109197239766e+08,1.750634561300e+03,46489,39645,35820,6844,6844,0,22,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.170000e+02,0.000000e+00,24359800035,0,11141120,16
36,3.109197274037e+08,3.109214929931e+08,1.765589452863e+03,46457,39775,36105,6682,6682,0,31,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.080000e+02,0.000000e+00,24359800036,0,11141120,16
37,3.109214963993e+08,3.109232579176e+08,1.761518373251e+03,46456,39599,36091,6857,6857,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24359800037,0,11141120,16
38,3.109232619968e+08,3.109250229949e+08,1.760998016775e+03,46473,39843,35994,6630,6630,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.600000e+01,0.000000e+00,24359800038,0,11141120,16
39,3.109250262312e+08,3.109267778377e+08,1.751606524110e+03,46489,39560,35788,6929,6929,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24359800039,0,11141120,16
40,3.109267812216e+08,3.109285349888e+08,1.753767217278e+03,46477,39891,36098,6586,6586,0,2,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.120000e+02,0.000000e+00,24359800040,0,11141120,16
41,3.109285385886e+08,3.109303048767e+08,1.766288076818e+03,46465,39668,35882,6797,6797,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.200000e+02,0.000000e+00,24359800041,0,9043968,16
42,3.109303082454e+08,3.109320689576e+08,1.760712235928e+03,46470,39675,36094,6795,6795,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24359800042,0,11141120,16
43,3.109320723166e+08,3.109338409236e+08,1.768607024670e+03,46457,39584,35723,6873,6873,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.100000e+02,0.000000e+00,24359800043,0,11141120,16
44,3.109338444035e+08,3.109355759693e+08,1.731565747857e+03,46518,39764,36193,6754,6754,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24359800044,0,11141120,16
45,3.109355798379e+08,3.109373269155e+08,1.747077591956e+03,46488,39641,35525,6847,6847,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.250000e+02,0.000000e+00,24359800045,0,11141120,16
46,3.109373306827e+08,3.109390659970e+08,1.735314263701e+03,46506,39773,35862,6733,6733,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24359800046,0,11141120,16
47,3.109390696073e+08,3.109408169682e+08,1.747360905230e+03,46493,39686,36105,6807,6807,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.600000e+01,0.000000e+00,24359800047,0,11141120,16
48,3.109408204676e+08,3.109425659891e+08,1.745521476448e+03,46490,39698,35865,6792,6792,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.120000e+02,0.000000e+00,24359800048,0,11141120,16
49,3.109425697975e+08,3.109442919928e+08,1.722195260108e+03,46528,39724,36027,6804,6804,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24359800049,0,11141120,16
50,3.109442959809e+08,3.109460379714e+08,1.741990561485e+03,46501,39665,36223,6836,6836,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24359800050,0,11141120,16
51,3.109460414426e+08,3.109477589317e+08,1.717489164412e+03,46546,39738,35958,6808,6808,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.070000e+02,0.000000e+00,24359800051,0,11141120,16
52,3.109477626440e+08,3.109494988837e+08,1.736239648342e+03,46508,39782,36101,6726,6726,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.160000e+02,0.000000e+00,24359800052,0,11141120,16
53,3.109495031049e+08,3.109512359990e+08,1.732894116223e+03,46506,39778,35988,6728,6728,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.220000e+02,0.000000e+00,24359800053,0,11141120,16
1,3.109512401982e+08,3.109529699969e+08,1.729798693180e+03,46536,39728,35564,6808,6808,0,3,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.400000e+01,0.000000e+00,24359800001,0,11141120,16
2,3.109529731699e+08,3.109547068886e+08,1.733718746185e+03,46510,39581,35927,6929,6929,0,18,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24359800002,0,11141120,16
3,3.109547109097e+08,3.109564339962e+08,1.723086462140e+03,46543,39906,36219,6637,6637,0,17,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24359900003,0,11141120,16
4,3.109564376303e+08,3.109581659681e+08,1.728337840736e+03,46523,39657,35776,6866,6866,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24359900004,0,11141120,16
5,3.109581700333e+08,3.109598969881e+08,1.726954837263e+03,46521,39886,36181,6635,6635,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.600000e+01,0.000000e+00,24359900005,0,11141120,16
6,3.109599011000e+08,3.109616109605e+08,1.709860453188e+03,46556,39835,35947,6721,6721,0,23,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24359900006,0,11141120,16
7,3.109616147957e+08,3.109633279938e+08,1.713198053300e+03,46564,39768,36101,6796,6796,0,30,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24359900007,0,11141120,16
8,3.109633315041e+08,3.109650509984e+08,1.719494282842e+03,46548,39835,35908,6713,6713,0,23,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24359900008,0,11141120,16
9,3.109650547901e+08,3.109667809612e+08,1.726171103835e+03,46521,39697,36119,6824,6824,0,3,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.000000e+02,0.000000e+00,24359900009,0,11141120,16
10,3.109667848877e+08,3.109685149325e+08,1.730044788063e+03,46508,39793,35635,6715,6715,0,19,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,9.200000e+01,0.000000e+00,24359900010,0,11141120,16
11,3.109685191702e+08,3.109702389913e+08,1.719821076155e+03,46538,39767,36182,6771,6771,0,11,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.800000e+01,0.000000e+00,24359900011,0,11141120,16
12,3.109702430422e+08,3.109719559823e+08,1.712940089881e+03,46559,39693,36007,6866,6866,0,21,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24359900012,0,11141120,16
13,3.109719595430e+08,3.109736739944e+08,1.714451448500e+03,46552,39657,35880,6895,6895,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.250000e+02,0.000000e+00,24359900013,0,11141120,16
14,3.109736778011e+08,3.109753969855e+08,1.719184399962e+03,46552,39826,36134,6726,6726,0,2,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.060000e+02,0.000000e+00,24359900014,0,11141120,16
15,3.109754005403e+08,3.109771109995e+08,1.710459196568e+03,46554,39735,35737,6819,6819,0,36,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.080000e+02,0.000000e+00,24359900015,0,11141120,16
16,3.109771145476e+08,3.109788259821e+08,1.711434537590e+03,46575,39752,36148,6823,6823,0,29,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,9.900000e+01,0.000000e+00,24359900016,0,11141120,16
17,3.109788292871e+08,3.109805409984e+08,1.711711311042e+03,46575,39796,35891,6779,6779,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.190000e+02,0.000000e+00,24359900017,0,11141120,16
18,3.109805442041e+08,3.109822799910e+08,1.735786852062e+03,46505,39653,35922,6852,6852,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24359900018,0,11141120,16
19,3.109822840422e+08,3.109839928255e+08,1.708783272922e+03,46559,39769,36024,6790,6790,0,32,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24359900019,0,11141120,16
20,3.109839960083e+08,3.109857319909e+08,1.735982617319e+03,46530,39728,36067,6802,6802,0,26,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24359900020,0,11141120,16
21,3.109857351593e+08,3.109868806575e+08,1.145498149991e+03,30707,26219,23667,4488,4488,0,31,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.130000e+02,0.000000e+00,24359900021,0,11141120,16
22,3.109868905321e+08,3.109886319583e+08,1.741426163614e+03,46502,39868,35883,6634,6634,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.300000e+01,0.000000e+00,24359900022,0,11141120,16
23,3.109886356874e+08,3.109903789480e+08,1.743260584295e+03,46492,39695,35931,6797,6797,0,11,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24359900023,0,11141120,16
24,3.109903827237e+08,3.109921319966e+08,1.749272868454e+03,46489,39789,35653,6700,6700,0,11,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24359900024,0,11141120,16
25,3.109921355275e+08,3.109938799964e+08,1.744468856275e+03,46496,39630,35973,6866,6866,0,10,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819222e+01,1.220000e+02,0.000000e+00,24359900025,0,11141120,16
26,3.109938836316e+08,3.109956228945e+08,1.739262892902e+03,46515,39666,35831,6849,6849,0,6,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24359900026,0,11141120,16
27,3.109956263173e+08,3.109973699779e+08,1.743660630226e+03,46492,39700,35796,6792,6792,0,17,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24359900027,0,11141120,16
28,3.109973740130e+08,3.109991228648e+08,1.748851813614e+03,46473,39713,36106,6760,6760,0,20,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24359900028,0,11141120,16
29,3.109991270588e+08,3.110008649994e+08,1.737940524817e+03,46504,39662,35941,6842,6842,0,15,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.700000e+01,0.000000e+00,24359900029,0,11141120,16
30,3.110008688455e+08,3.110026219313e+08,1.753085836112e+03,46478,39726,35973,6752,6752,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24359900030,0,11141120,16
31,3.110026259538e+08,3.110043869855e+08,1.761031768799e+03,46464,39745,35811,6719,6719,0,6,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.010000e+02,0.000000e+00,24359900031,0,11141120,16
32,3.110043903826e+08,3.110061479700e+08,1.757587413907e+03,46462,39721,35813,6741,6741,0,24,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.200000e+02,0.000000e+00,24359900032,0,11141120,16
33,3.110061517420e+08,3.110078979960e+08,1.746253991902e+03,46486,39748,35681,6738,6738,0,27,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24359900033,0,11141120,16
34,3.110079017630e+08,3.110096489911e+08,1.747228099465e+03,46485,39624,35657,6861,6861,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.400000e+01,0.000000e+00,24359900034,0,11141120,16
35,3.110096529712e+08,3.110113938406e+08,1.740869415104e+03,46498,39782,36055,6716,6716,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.300000e+01,0.000000e+00,24359900035,0,11141120,16
36,3.110113977745e+08,3.110131419987e+08,1.744224243283e+03,46497,39662,36028,6835,6835,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.900000e+01,0.000000e+00,24359900036,0,11141120,16
37,3.110131457669e+08,3.110148749846e+08,1.729217688501e+03,46529,39801,35873,6728,6728,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24359900037,0,11141120,16
38,3.110148787499e+08,3.110166169858e+08,1.738235908568e+03,46503,39747,35983,6756,6756,0,3,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24359900038,0,11141120,16
39,3.110166207701e+08,3.110183519244e+08,1.731154279709e+03,46523,39575,35807,6948,6948,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24359900039,0,11141120,16
40,3.110183556857e+08,3.110200829802e+08,1.727294515252e+03,46524,39843,35942,6681,6681,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.120000e+02,0.000000e+00,24359900040,0,11141120,16
41,3.110200867897e+08,3.110218119450e+08,1.725155363619e+03,46538,39705,35782,6833,6833,0,3,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.280000e+02,0.000000e+00,24359900041,0,11141120,16
42,3.110218156489e+08,3.110235579566e+08,1.742307649076e+03,46493,39836,35988,6657,6657,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24359900042,0,11141120,16
43,3.110235621044e+08,3.110252919774e+08,1.729872945130e+03,46529,39614,35720,6915,6915,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.400000e+01,0.000000e+00,24359900043,0,11141120,16
44,3.110252956424e+08,3.110270329936e+08,1.737351119339e+03,46513,39747,36132,6766,6766,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.800000e+01,0.000000e+00,24359900044,0,11141120,16
45,3.110270365619e+08,3.110287659945e+08,1.729432661533e+03,46534,39669,35809,6865,6865,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24359900045,0,11141120,16
46,3.110287694456e+08,3.110304949948e+08,1.725549200237e+03,46524,39635,35997,6889,6889,0,2,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.040000e+02,0.000000e+00,24359900046,0,11141120,16
47,3.110304991575e+08,3.110322229685e+08,1.723810945094e+03,46538,39816,36257,6722,6722,0,1,e,L,2016,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24359900047,0,11141120,16
