#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108652220000e+08,3.108652830000e+08,2.162295e+01,5.953777e-01,1.975410e+01,5.690674e-01,9.135709e-01,7.737110e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108652830000e+08,3.108653440000e+08,2.285246e+01,6.120706e-01,2.055738e+01,5.805223e-01,8.995696e-01,8.050422e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108653440000e+08,3.108654050000e+08,2.242623e+01,6.063358e-01,2.063935e+01,5.816786e-01,9.203216e-01,7.321448e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108654050000e+08,3.108654660000e+08,2.321312e+01,6.168815e-01,2.118033e+01,5.892525e-01,9.124294e-01,7.511855e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108654660000e+08,3.108655270000e+08,2.339344e+01,6.192730e-01,2.144262e+01,5.928899e-01,9.166083e-01,7.318825e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108655270000e+08,3.108655880000e+08,2.285246e+01,6.120706e-01,2.101639e+01,5.869676e-01,9.196557e-01,7.280460e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108655880000e+08,3.108656490000e+08,2.163935e+01,5.956033e-01,1.975410e+01,5.690674e-01,9.128788e-01,7.762140e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108656490000e+08,3.108657100000e+08,2.357377e+01,6.216553e-01,2.142623e+01,5.926632e-01,9.089013e-01,7.588135e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108657100000e+08,3.108657710000e+08,2.219672e+01,6.032252e-01,2.029508e+01,5.768069e-01,9.143279e-01,7.606087e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108657710000e+08,3.108658320000e+08,2.322951e+01,6.170993e-01,2.142623e+01,5.926632e-01,9.223712e-01,7.108523e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108658320000e+08,3.108658930000e+08,2.354098e+01,6.212229e-01,2.152459e+01,5.940220e-01,9.143454e-01,7.385048e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108658930000e+08,3.108659540000e+08,2.255738e+01,6.081061e-01,2.083607e+01,5.844441e-01,9.236919e-01,7.157144e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108659540000e+08,3.108660150000e+08,2.327869e+01,6.177523e-01,2.122951e+01,5.899362e-01,9.119718e-01,7.518954e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108660150000e+08,3.108660760000e+08,2.396721e+01,6.268214e-01,2.168852e+01,5.962797e-01,9.049248e-01,7.671253e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108660760000e+08,3.108661370000e+08,2.403279e+01,6.276783e-01,2.209836e+01,6.018872e-01,9.195089e-01,7.105342e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108661370000e+08,3.108661980000e+08,2.344262e+01,6.199237e-01,2.136065e+01,5.917556e-01,9.111888e-01,7.522634e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108661980000e+08,3.108662590000e+08,2.281967e+01,6.116315e-01,2.063935e+01,5.816786e-01,9.044541e-01,7.879158e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108662590000e+08,3.108663200000e+08,2.154098e+01,5.942482e-01,1.963935e+01,5.674121e-01,9.117199e-01,7.826443e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108663200000e+08,3.108663810000e+08,2.226229e+01,6.041156e-01,2.054098e+01,5.802908e-01,9.226804e-01,7.248038e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108663810000e+08,3.108664420000e+08,2.188525e+01,5.989779e-01,1.991803e+01,5.714238e-01,9.101124e-01,7.828108e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108664420000e+08,3.108665030000e+08,2.231148e+01,6.047825e-01,2.044262e+01,5.788997e-01,9.162381e-01,7.509282e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108665030000e+08,3.108665640000e+08,2.291803e+01,6.129482e-01,2.113115e+01,5.885680e-01,9.220315e-01,7.170988e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108665640000e+08,3.108666250000e+08,2.219672e+01,6.032252e-01,2.019672e+01,5.754075e-01,9.098966e-01,7.781391e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108666250000e+08,3.108666860000e+08,2.172131e+01,5.967304e-01,1.978688e+01,5.695394e-01,9.109434e-01,7.824757e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108666860000e+08,3.108667470000e+08,2.213115e+01,6.023335e-01,2.014754e+01,5.747065e-01,9.103703e-01,7.774421e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108667470000e+08,3.108668080000e+08,2.257377e+01,6.083271e-01,2.070492e+01,5.826018e-01,9.172114e-01,7.425969e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108668080000e+08,3.108668690000e+08,2.195082e+01,5.998746e-01,2.004918e+01,5.733019e-01,9.133682e-01,7.687257e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108668690000e+08,3.108669300000e+08,2.147541e+01,5.933430e-01,1.955738e+01,5.662268e-01,9.106870e-01,7.879637e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108669300000e+08,3.108669910000e+08,2.480328e+01,6.376607e-01,2.260656e+01,6.087686e-01,9.114342e-01,7.304259e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108670490000e+08,3.108671100000e+08,2.208197e+01,6.016639e-01,2.001639e+01,5.728329e-01,9.064588e-01,7.933991e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108671100000e+08,3.108671710000e+08,2.286885e+01,6.122901e-01,2.095082e+01,5.860512e-01,9.161291e-01,7.421591e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108671710000e+08,3.108672320000e+08,2.198361e+01,6.003224e-01,2.011475e+01,5.742387e-01,9.149888e-01,7.616081e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108672320000e+08,3.108672930000e+08,2.231148e+01,6.047825e-01,2.062295e+01,5.814475e-01,9.243203e-01,7.169218e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108672930000e+08,3.108673540000e+08,2.185246e+01,5.985290e-01,2.016393e+01,5.749403e-01,9.227307e-01,7.313511e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108673540000e+08,3.108674150000e+08,2.231148e+01,6.047825e-01,2.063935e+01,5.816786e-01,9.250551e-01,7.137166e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108674150000e+08,3.108674760000e+08,2.221312e+01,6.034480e-01,2.044262e+01,5.788997e-01,9.202952e-01,7.357601e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108674760000e+08,3.108675440000e+08,1.729412e+01,5.043067e-01,1.588235e+01,4.832846e-01,9.183673e-01,7.984295e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108675440000e+08,3.108676180000e+08,2.213514e+01,5.469218e-01,2.045946e+01,5.258129e-01,9.242979e-01,6.535863e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108676180000e+08,3.108676790000e+08,2.798361e+01,6.773092e-01,2.555738e+01,6.472815e-01,9.132982e-01,6.810886e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108676790000e+08,3.108677400000e+08,2.314754e+01,6.160097e-01,2.149180e+01,5.935694e-01,9.284703e-01,6.858198e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108677400000e+08,3.108678010000e+08,2.236065e+01,6.054487e-01,2.055738e+01,5.805223e-01,9.193549e-01,7.372648e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108678010000e+08,3.108678620000e+08,2.331148e+01,6.181871e-01,2.170492e+01,5.965051e-01,9.310830e-01,6.717500e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108678620000e+08,3.108679230000e+08,2.283607e+01,6.118510e-01,2.086885e+01,5.849037e-01,9.138550e-01,7.517580e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108679230000e+08,3.108679840000e+08,2.206557e+01,6.014405e-01,2.027869e+01,5.765739e-01,9.190193e-01,7.435847e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108679840000e+08,3.108680500000e+08,1.662121e+01,5.018332e-01,1.518182e+01,4.796119e-01,9.134002e-01,8.491526e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108680500000e+08,3.108681160000e+08,2.313636e+01,5.920734e-01,2.134848e+01,5.687371e-01,9.227243e-01,6.833417e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108681160000e+08,3.108681770000e+08,2.703279e+01,6.657029e-01,2.480328e+01,6.376607e-01,9.175258e-01,6.774199e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108681770000e+08,3.108682380000e+08,2.355738e+01,6.214391e-01,2.162295e+01,5.953777e-01,9.178845e-01,7.242329e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108682380000e+08,3.108682990000e+08,2.290164e+01,6.127290e-01,2.086885e+01,5.849037e-01,9.112384e-01,7.609050e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108682990000e+08,3.108683600000e+08,2.260656e+01,6.087686e-01,2.073771e+01,5.830629e-01,9.173314e-01,7.415685e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108683600000e+08,3.108684210000e+08,2.322951e+01,6.170993e-01,2.145902e+01,5.931165e-01,9.237826e-01,7.048990e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108684210000e+08,3.108684820000e+08,2.334426e+01,6.186217e-01,2.152459e+01,5.940220e-01,9.220505e-01,7.104425e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108684820000e+08,3.108685430000e+08,2.240984e+01,6.061141e-01,2.027869e+01,5.765739e-01,9.049013e-01,7.934210e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108685430000e+08,3.108686040000e+08,2.216393e+01,6.027796e-01,2.037705e+01,5.779706e-01,9.193787e-01,7.404296e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108686040000e+08,3.108686650000e+08,2.237705e+01,6.056706e-01,2.052459e+01,5.800592e-01,9.172161e-01,7.458344e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108686650000e+08,3.108687260000e+08,2.281967e+01,6.116315e-01,2.088525e+01,5.851334e-01,9.152299e-01,7.465638e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108687260000e+08,3.108687870000e+08,2.186885e+01,5.987535e-01,2.018033e+01,5.751739e-01,9.227886e-01,7.308258e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108687870000e+08,3.108688480000e+08,2.260656e+01,6.087686e-01,2.072131e+01,5.828324e-01,9.166062e-01,7.445194e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108688810000e+08,3.108689420000e+08,2.216393e+01,6.027796e-01,2.006557e+01,5.735362e-01,9.053255e-01,7.962154e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108689420000e+08,3.108690030000e+08,2.218033e+01,6.030024e-01,2.001639e+01,5.728329e-01,9.024390e-01,8.066742e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108690030000e+08,3.108690640000e+08,2.331148e+01,6.181871e-01,2.119672e+01,5.894805e-01,9.092827e-01,7.616313e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108690640000e+08,3.108691250000e+08,2.159016e+01,5.949261e-01,1.965574e+01,5.676488e-01,9.104024e-01,7.869950e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108691250000e+08,3.108691860000e+08,2.326229e+01,6.175347e-01,2.142623e+01,5.926632e-01,9.210712e-01,7.157695e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108691860000e+08,3.108692470000e+08,2.227869e+01,6.043380e-01,2.055738e+01,5.805223e-01,9.227373e-01,7.242930e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108692470000e+08,3.108693080000e+08,2.275410e+01,6.107520e-01,2.075410e+01,5.832934e-01,9.121038e-01,7.599981e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108693080000e+08,3.108693690000e+08,2.252459e+01,6.076640e-01,2.070492e+01,5.826018e-01,9.192140e-01,7.351622e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108693690000e+08,3.108694380000e+08,1.784058e+01,5.084871e-01,1.626087e+01,4.854532e-01,9.114541e-01,8.096972e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108694380000e+08,3.108695060000e+08,2.320588e+01,5.841772e-01,2.114706e+01,5.576614e-01,9.112801e-01,7.157856e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108695060000e+08,3.108695670000e+08,2.886885e+01,6.879389e-01,2.624590e+01,6.559426e-01,9.091426e-01,6.848833e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108695670000e+08,3.108696280000e+08,2.270492e+01,6.100916e-01,2.068852e+01,5.823711e-01,9.111913e-01,7.643769e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108696280000e+08,3.108696890000e+08,2.222951e+01,6.036706e-01,2.029508e+01,5.768069e-01,9.129794e-01,7.654411e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108696890000e+08,3.108697500000e+08,2.131148e+01,5.910739e-01,1.931148e+01,5.626559e-01,9.061539e-01,8.087932e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108697500000e+08,3.108698110000e+08,2.252459e+01,6.076640e-01,2.065574e+01,5.819095e-01,9.170306e-01,7.441450e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108698110000e+08,3.108698720000e+08,2.226229e+01,6.041156e-01,2.026229e+01,5.763409e-01,9.101620e-01,7.759601e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108698720000e+08,3.108699330000e+08,2.149180e+01,5.935694e-01,1.936065e+01,5.633718e-01,9.008390e-01,8.254535e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108699330000e+08,3.108699940000e+08,2.237705e+01,6.056706e-01,2.022951e+01,5.758744e-01,9.040293e-01,7.972495e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108699940000e+08,3.108700550000e+08,2.250820e+01,6.074429e-01,2.070492e+01,5.826018e-01,9.198835e-01,7.326426e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108700550000e+08,3.108701160000e+08,2.303279e+01,6.144808e-01,2.124590e+01,5.901639e-01,9.224199e-01,7.136764e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108701160000e+08,3.108701770000e+08,2.260656e+01,6.087686e-01,2.073771e+01,5.830629e-01,9.173314e-01,7.415685e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108701770000e+08,3.108702380000e+08,2.180328e+01,5.978552e-01,2.018033e+01,5.751739e-01,9.255639e-01,7.197292e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108702380000e+08,3.108702990000e+08,2.314754e+01,6.160097e-01,2.108197e+01,5.878827e-01,9.107649e-01,7.586714e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108702990000e+08,3.108703600000e+08,2.244262e+01,6.065574e-01,2.045902e+01,5.791318e-01,9.116143e-01,7.671757e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108703600000e+08,3.108704210000e+08,2.201639e+01,6.007699e-01,1.991803e+01,5.714238e-01,9.046910e-01,8.012705e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108704210000e+08,3.108704820000e+08,2.145902e+01,5.931165e-01,1.942623e+01,5.643250e-01,9.052712e-01,8.093952e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108704820000e+08,3.108705430000e+08,2.275410e+01,6.107520e-01,2.057377e+01,5.807537e-01,9.041787e-01,7.900662e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108705430000e+08,3.108706040000e+08,2.175410e+01,5.971805e-01,2.009836e+01,5.740047e-01,9.238884e-01,7.279467e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108706040000e+08,3.108706650000e+08,2.186885e+01,5.987535e-01,1.986885e+01,5.707179e-01,9.085457e-01,7.892189e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108707240000e+08,3.108707850000e+08,2.254098e+01,6.078851e-01,2.018033e+01,5.751739e-01,8.952727e-01,8.257645e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108707850000e+08,3.108708460000e+08,2.240984e+01,6.061141e-01,2.045902e+01,5.791318e-01,9.129481e-01,7.624791e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108708460000e+08,3.108709070000e+08,2.285246e+01,6.120706e-01,2.073771e+01,5.830629e-01,9.074606e-01,7.761504e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108709070000e+08,3.108709680000e+08,2.277049e+01,6.109720e-01,2.090164e+01,5.853630e-01,9.179265e-01,7.364685e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108709680000e+08,3.108710290000e+08,2.319672e+01,6.166637e-01,2.070492e+01,5.826018e-01,8.925795e-01,8.231686e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108710290000e+08,3.108710900000e+08,2.334426e+01,6.186217e-01,2.131148e+01,5.910739e-01,9.129214e-01,7.471667e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108710900000e+08,3.108711510000e+08,2.191803e+01,5.994264e-01,2.004918e+01,5.733019e-01,9.147345e-01,7.637804e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108711510000e+08,3.108712120000e+08,2.268852e+01,6.098713e-01,2.052459e+01,5.800592e-01,9.046243e-01,7.895597e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108712120000e+08,3.108712730000e+08,2.334426e+01,6.186217e-01,2.108197e+01,5.878827e-01,9.030899e-01,7.839621e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108712730000e+08,3.108713340000e+08,2.224590e+01,6.038932e-01,2.067213e+01,5.821404e-01,9.292557e-01,6.960226e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108713340000e+08,3.108713950000e+08,2.275410e+01,6.107520e-01,2.057377e+01,5.807537e-01,9.041787e-01,7.900662e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108713950000e+08,3.108714560000e+08,2.350820e+01,6.207900e-01,2.132787e+01,5.913013e-01,9.072524e-01,7.660212e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108714560000e+08,3.108715170000e+08,2.327869e+01,6.177523e-01,2.127869e+01,5.906191e-01,9.140845e-01,7.436777e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108715170000e+08,3.108715780000e+08,2.255738e+01,6.081061e-01,2.086885e+01,5.849037e-01,9.251453e-01,7.094230e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108715780000e+08,3.108716390000e+08,2.332787e+01,6.184044e-01,2.124590e+01,5.901639e-01,9.107519e-01,7.557828e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108716390000e+08,3.108717000000e+08,2.311475e+01,6.155732e-01,2.122951e+01,5.899362e-01,9.184397e-01,7.288784e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108717000000e+08,3.108717610000e+08,2.200000e+01,6.005462e-01,2.029508e+01,5.768069e-01,9.225037e-01,7.298746e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108717610000e+08,3.108718220000e+08,2.354098e+01,6.212229e-01,2.132787e+01,5.913013e-01,9.059889e-01,7.701474e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108718220000e+08,3.108718830000e+08,2.273771e+01,6.105320e-01,2.080328e+01,5.839841e-01,9.149243e-01,7.491298e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108718830000e+08,3.108719440000e+08,2.336065e+01,6.188389e-01,2.136065e+01,5.917556e-01,9.143860e-01,7.411904e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108719440000e+08,3.108720050000e+08,2.347541e+01,6.203570e-01,2.167213e+01,5.960544e-01,9.231843e-01,7.037163e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108720050000e+08,3.108720660000e+08,2.272131e+01,6.103118e-01,2.039344e+01,5.782030e-01,8.975469e-01,8.145346e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108720660000e+08,3.108721270000e+08,2.283607e+01,6.118510e-01,2.070492e+01,5.826018e-01,9.066762e-01,7.793754e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108721270000e+08,3.108721880000e+08,2.377049e+01,6.242437e-01,2.173771e+01,5.969555e-01,9.144828e-01,7.343965e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108721880000e+08,3.108722490000e+08,2.298361e+01,6.138244e-01,2.091803e+01,5.855925e-01,9.101284e-01,7.638156e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108722490000e+08,3.108723100000e+08,2.329508e+01,6.179698e-01,2.121312e+01,5.897084e-01,9.106263e-01,7.567944e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108723100000e+08,3.108723710000e+08,2.229508e+01,6.045603e-01,2.042623e+01,5.786676e-01,9.161765e-01,7.514551e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108723710000e+08,3.108724320000e+08,2.383607e+01,6.251041e-01,2.172131e+01,5.967304e-01,9.112792e-01,7.456865e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108724320000e+08,3.108724930000e+08,2.257377e+01,6.083271e-01,2.054098e+01,5.802908e-01,9.099492e-01,7.714103e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108725290000e+08,3.108725900000e+08,2.200000e+01,6.005462e-01,2.019672e+01,5.754075e-01,9.180328e-01,7.488123e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108725900000e+08,3.108726510000e+08,2.281967e+01,6.116315e-01,2.068852e+01,5.823711e-01,9.066092e-01,7.799065e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108726510000e+08,3.108727120000e+08,2.245902e+01,6.067789e-01,2.014754e+01,5.747065e-01,8.970803e-01,8.209271e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108727120000e+08,3.108727730000e+08,2.239344e+01,6.058924e-01,2.047541e+01,5.793638e-01,9.143485e-01,7.571781e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108727730000e+08,3.108728340000e+08,2.362295e+01,6.223034e-01,2.160656e+01,5.951520e-01,9.146426e-01,7.360617e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108728340000e+08,3.108728950000e+08,2.216393e+01,6.027796e-01,2.016393e+01,5.749403e-01,9.097633e-01,7.792331e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108728950000e+08,3.108729560000e+08,2.345902e+01,6.201403e-01,2.129508e+01,5.908466e-01,9.077568e-01,7.649484e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108729560000e+08,3.108730170000e+08,2.129508e+01,5.908466e-01,1.957377e+01,5.664640e-01,9.191686e-01,7.562808e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108730170000e+08,3.108730780000e+08,2.380328e+01,6.246741e-01,2.185246e+01,5.985290e-01,9.180441e-01,7.198444e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108730780000e+08,3.108731390000e+08,2.255738e+01,6.081061e-01,2.031148e+01,5.770399e-01,9.004360e-01,8.071761e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108731390000e+08,3.108732000000e+08,2.311475e+01,6.155732e-01,2.134426e+01,5.915285e-01,9.234043e-01,7.082534e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108732000000e+08,3.108732610000e+08,2.263935e+01,6.092100e-01,2.090164e+01,5.853630e-01,9.232440e-01,7.163373e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108732610000e+08,3.108733220000e+08,2.336065e+01,6.188389e-01,2.134426e+01,5.915285e-01,9.136842e-01,7.439364e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108733220000e+08,3.108733830000e+08,2.272131e+01,6.103118e-01,2.068852e+01,5.823711e-01,9.105339e-01,7.666474e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108733830000e+08,3.108734440000e+08,2.334426e+01,6.186217e-01,2.149180e+01,5.935694e-01,9.206461e-01,7.162680e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108734440000e+08,3.108735050000e+08,2.413115e+01,6.289615e-01,2.195082e+01,5.998746e-01,9.096467e-01,7.472301e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108735050000e+08,3.108735660000e+08,2.293443e+01,6.131673e-01,2.111475e+01,5.883396e-01,9.206576e-01,7.225914e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108735660000e+08,3.108736270000e+08,2.221312e+01,6.034480e-01,2.022951e+01,5.758744e-01,9.107011e-01,7.747139e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108736270000e+08,3.108736880000e+08,2.177049e+01,5.974055e-01,2.009836e+01,5.740047e-01,9.231928e-01,7.307152e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108736880000e+08,3.108737490000e+08,2.222951e+01,6.036706e-01,2.021312e+01,5.756410e-01,9.092920e-01,7.799101e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108737490000e+08,3.108738100000e+08,2.250820e+01,6.074429e-01,2.045902e+01,5.791318e-01,9.089585e-01,7.763480e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108738100000e+08,3.108738710000e+08,2.296721e+01,6.136055e-01,2.095082e+01,5.860512e-01,9.122056e-01,7.560678e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108738710000e+08,3.108739320000e+08,2.340984e+01,6.194900e-01,2.132787e+01,5.913013e-01,9.110644e-01,7.532656e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108739320000e+08,3.108739930000e+08,2.214754e+01,6.025566e-01,2.001639e+01,5.728329e-01,9.037750e-01,8.023179e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108739930000e+08,3.108740540000e+08,2.262295e+01,6.089894e-01,2.045902e+01,5.791318e-01,9.043478e-01,7.917273e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108740540000e+08,3.108741150000e+08,2.301639e+01,6.142621e-01,2.109836e+01,5.881112e-01,9.166667e-01,7.376180e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108741150000e+08,3.108741760000e+08,2.318033e+01,6.164458e-01,2.090164e+01,5.853630e-01,9.016973e-01,7.917505e-03,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
