#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108651000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108669600000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108687600000e+08,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108706200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108724200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108742800000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800006
3.108760800000e+08,2.300000e+01,2.000000e+01,1.000000e+03,24359800007
3.108778800000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800008
3.108797400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800009
3.108815400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800010
3.108834000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800011
3.108852600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,24359800012
3.108871200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,24359800013
3.108889200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,24359800014
3.108907800000e+08,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108925800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108944400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108962400000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108981000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108999600000e+08,2.300000e+01,2.200000e+01,1.002000e+03,24359800020
3.109020000000e+08,2.300000e+01,2.300000e+01,1.002000e+03,24359800026
3.109036800000e+08,2.300000e+01,2.300000e+01,1.002000e+03,24359800027
3.109055400000e+08,2.300000e+01,2.400000e+01,1.002000e+03,24359800028
3.109072800000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800029
3.109090200000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800030
3.109108200000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800031
3.109125600000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800032
3.109143600000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800033
3.109161000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,24359800034
3.109178400000e+08,2.300000e+01,2.400000e+01,1.001000e+03,24359800035
3.109196400000e+08,2.300000e+01,2.300000e+01,1.001000e+03,24359800036
3.109214400000e+08,2.300000e+01,2.200000e+01,1.001000e+03,24359800037
3.109231800000e+08,2.300000e+01,2.100000e+01,1.001000e+03,24359800038
3.109249200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800039
3.109267200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800040
3.109284600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,24359800041
3.109302000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,24359800042
3.109319400000e+08,2.300000e+01,1.900000e+01,1.000000e+03,24359800043
3.109337400000e+08,2.300000e+01,1.900000e+01,9.990000e+02,24359800044
3.109354800000e+08,2.300000e+01,2.000000e+01,9.990000e+02,24359800045
3.109372200000e+08,2.300000e+01,2.000000e+01,9.990000e+02,24359800046
3.109390200000e+08,2.300000e+01,1.900000e+01,9.990000e+02,24359800047
3.109407000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,24359800048
3.109425000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,24359800049
3.109442400000e+08,2.300000e+01,1.900000e+01,9.970000e+02,24359800050
3.109459200000e+08,2.300000e+01,2.000000e+01,9.970000e+02,24359800051
3.109476600000e+08,2.300000e+01,1.900000e+01,9.970000e+02,24359800052
3.109494000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,24359800053
3.109511400000e+08,2.300000e+01,2.000000e+01,9.970000e+02,24359800001
3.109528800000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24359800002
3.109546200000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24359900003
3.109563000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24359900004
3.109581000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24359900005
3.109597800000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24359900006
3.109615200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24359900007
3.109632600000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24359900008
3.109650000000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24359900009
3.109666800000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24359900010
3.109684200000e+08,2.300000e+01,1.600000e+01,9.950000e+02,24359900011
3.109701600000e+08,2.300000e+01,1.600000e+01,9.940000e+02,24359900012
3.109718400000e+08,2.300000e+01,1.600000e+01,9.950000e+02,24359900013
3.109735800000e+08,2.300000e+01,1.500000e+01,9.940000e+02,24359900014
3.109752600000e+08,2.300000e+01,1.500000e+01,9.950000e+02,24359900015
3.109770600000e+08,2.300000e+01,1.600000e+01,9.950000e+02,24359900016
3.109787400000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24359900017
3.109804800000e+08,2.300000e+01,1.700000e+01,9.960000e+02,24359900018
3.109821600000e+08,2.300000e+01,1.700000e+01,9.960000e+02,24359900019
3.109839000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,24359900020
3.109856400000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900021
3.109867800000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109885200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109903200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109920600000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109938000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109955400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900027
3.109972800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900028
3.109990200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900029
3.110007600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900030
3.110025600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24359900031
3.110043000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900032
3.110061000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900033
3.110077800000e+08,2.300000e+01,1.700000e+01,9.980000e+02,24359900034
3.110095200000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900035
3.110112600000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900036
3.110130600000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900037
3.110147400000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900038
3.110165400000e+08,2.300000e+01,1.600000e+01,9.970000e+02,24359900039
3.110182200000e+08,2.300000e+01,1.500000e+01,9.970000e+02,24359900040
3.110199600000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900041
3.110217000000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900042
3.110235000000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900043
3.110251800000e+08,2.200000e+01,1.500000e+01,9.960000e+02,24359900044
3.110269800000e+08,2.200000e+01,1.500000e+01,9.960000e+02,24359900045
3.110286600000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900046
3.110304000000e+08,2.300000e+01,1.500000e+01,9.960000e+02,24359900047
