#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660220000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660238000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660256000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12307800003
2.660256000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660274000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660292000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660310000000e+08,2.600000e+01,2.800000e+01,1.001000e+03,12307900008
2.660328000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900009
2.660346000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900010
2.660364000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900011
2.660382000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900012
2.660382000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900013
2.660418000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900014
2.660436000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900015
2.660454000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660472000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660490000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660526000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660526000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900020
2.660526000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660544000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660562000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660562000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900025
2.660580000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900026
2.660580000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900027
2.660598000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900028
2.660598000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900029
2.660598000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900030
2.660616000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900031
2.660616000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900032
2.660634000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307900033
2.660652000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900034
2.660652000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307900035
2.660688000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12307900037
2.660688000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661426000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000006
2.661426000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661444000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661444000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661480000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661498000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661516000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661534000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661552000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000014
2.661570000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000015
2.661570000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000017
2.661588000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000018
2.661624000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000019
2.661642000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000020
2.661642000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000022
2.661660000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000023
2.661678000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000024
2.661678000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000026
2.661696000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000027
2.661714000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000028
2.661732000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308000029
2.661768000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000030
2.661768000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000031
2.661786000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308000032
2.661804000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000033
2.661822000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000034
2.661822000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000036
2.661840000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000037
2.661858000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000038
2.661876000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000039
2.661894000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000040
2.661930000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000041
