#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660199810000e+08,2.660200420000e+08,1.686885e+01,5.258693e-01,1.247541e+01,4.522333e-01,7.395530e-01,1.368159e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660200420000e+08,2.660201030000e+08,1.606557e+01,5.131959e-01,1.140984e+01,4.324887e-01,7.102041e-01,1.449188e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660201030000e+08,2.660201640000e+08,1.645902e+01,5.194420e-01,1.167213e+01,4.374316e-01,7.091634e-01,1.433279e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660201640000e+08,2.660202250000e+08,1.698361e+01,5.276550e-01,1.236066e+01,4.501485e-01,7.277992e-01,1.382836e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660202250000e+08,2.660202860000e+08,1.683607e+01,5.253580e-01,1.213115e+01,4.459499e-01,7.205453e-01,1.400236e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660202860000e+08,2.660203470000e+08,1.744262e+01,5.347379e-01,1.263934e+01,4.551949e-01,7.246240e-01,1.369458e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660203470000e+08,2.660204080000e+08,1.642623e+01,5.189243e-01,1.173771e+01,4.386586e-01,7.145709e-01,1.426717e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660204080000e+08,2.660204690000e+08,1.703279e+01,5.284184e-01,1.221311e+01,4.474539e-01,7.170356e-01,1.397425e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660204690000e+08,2.660205300000e+08,1.663935e+01,5.222797e-01,1.222951e+01,4.477541e-01,7.349754e-01,1.385308e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660205300000e+08,2.660205910000e+08,1.755738e+01,5.364940e-01,1.296721e+01,4.610610e-01,7.385621e-01,1.342713e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660205910000e+08,2.660206520000e+08,1.667213e+01,5.227941e-01,1.201639e+01,4.438356e-01,7.207473e-01,1.406791e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660206520000e+08,2.660207130000e+08,1.672131e+01,5.235646e-01,1.204918e+01,4.444407e-01,7.205882e-01,1.404966e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660207130000e+08,2.660207740000e+08,1.622951e+01,5.158076e-01,1.186885e+01,4.411024e-01,7.313131e-01,1.408826e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660207740000e+08,2.660208350000e+08,1.637705e+01,5.181469e-01,1.162295e+01,4.365091e-01,7.097097e-01,1.436064e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660208350000e+08,2.660208960000e+08,1.665574e+01,5.225369e-01,1.229508e+01,4.489529e-01,7.381890e-01,1.379212e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660208960000e+08,2.660209570000e+08,1.644262e+01,5.191832e-01,1.221311e+01,4.474539e-01,7.427717e-01,1.380183e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660209570000e+08,2.660210180000e+08,1.755738e+01,5.364940e-01,1.262295e+01,4.548996e-01,7.189543e-01,1.373550e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660210180000e+08,2.660210790000e+08,1.734426e+01,5.332281e-01,1.257377e+01,4.540125e-01,7.249528e-01,1.372827e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660210790000e+08,2.660211400000e+08,1.604918e+01,5.129340e-01,1.122951e+01,4.290574e-01,6.996936e-01,1.465025e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660211400000e+08,2.660212010000e+08,1.693443e+01,5.268904e-01,1.219672e+01,4.471535e-01,7.202323e-01,1.396641e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660212010000e+08,2.660212620000e+08,1.616393e+01,5.147645e-01,1.140984e+01,4.324887e-01,7.058824e-01,1.451070e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800001
2.660212760000e+08,2.660213370000e+08,1.685246e+01,5.256137e-01,1.175410e+01,4.389648e-01,6.974708e-01,1.432683e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660213370000e+08,2.660213980000e+08,1.744262e+01,5.347379e-01,1.224590e+01,4.480541e-01,7.020677e-01,1.402095e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660213980000e+08,2.660214590000e+08,1.724590e+01,5.317140e-01,1.268852e+01,4.560796e-01,7.357414e-01,1.359469e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660214590000e+08,2.660215200000e+08,1.588525e+01,5.103076e-01,1.157377e+01,4.355846e-01,7.285862e-01,1.428547e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660215200000e+08,2.660215810000e+08,1.652459e+01,5.204757e-01,1.221311e+01,4.474539e-01,7.390873e-01,1.383137e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660215810000e+08,2.660216420000e+08,1.668852e+01,5.230510e-01,1.191803e+01,4.420154e-01,7.141454e-01,1.416094e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660216420000e+08,2.660217030000e+08,1.645902e+01,5.194420e-01,1.173771e+01,4.386586e-01,7.131474e-01,1.427421e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660217030000e+08,2.660217640000e+08,1.680328e+01,5.248463e-01,1.209836e+01,4.453468e-01,7.200000e-01,1.402437e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660217640000e+08,2.660218250000e+08,1.647541e+01,5.197006e-01,1.193443e+01,4.423193e-01,7.243781e-01,1.409472e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660218250000e+08,2.660218860000e+08,1.632787e+01,5.173683e-01,1.181967e+01,4.401876e-01,7.238956e-01,1.416592e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660218860000e+08,2.660219470000e+08,1.719672e+01,5.309553e-01,1.219672e+01,4.471535e-01,7.092469e-01,1.402081e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660219470000e+08,2.660220080000e+08,1.657377e+01,5.212496e-01,1.170492e+01,4.380455e-01,7.062315e-01,1.432520e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660220080000e+08,2.660220690000e+08,1.600000e+01,5.121475e-01,1.154098e+01,4.349672e-01,7.213115e-01,1.435146e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660220690000e+08,2.660221300000e+08,1.732787e+01,5.329760e-01,1.245902e+01,4.519360e-01,7.190161e-01,1.382524e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660221300000e+08,2.660221910000e+08,1.790164e+01,5.417282e-01,1.285246e+01,4.590164e-01,7.179487e-01,1.361756e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660221910000e+08,2.660222520000e+08,1.868852e+01,5.535063e-01,1.336066e+01,4.680034e-01,7.149123e-01,1.337098e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660222520000e+08,2.660223130000e+08,1.711475e+01,5.296884e-01,1.247541e+01,4.522333e-01,7.289272e-01,1.375735e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660223130000e+08,2.660223740000e+08,1.749180e+01,5.354912e-01,1.259016e+01,4.543084e-01,7.197751e-01,1.374895e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660223740000e+08,2.660224350000e+08,1.700000e+01,5.279096e-01,1.242623e+01,4.513410e-01,7.309547e-01,1.377110e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660224350000e+08,2.660224960000e+08,1.713115e+01,5.299419e-01,1.247541e+01,4.522333e-01,7.282296e-01,1.376186e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800002
2.660225650000e+08,2.660226260000e+08,1.654098e+01,5.207338e-01,1.029508e+01,4.108185e-01,6.223984e-01,1.526179e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800003
2.660226260000e+08,2.660226870000e+08,1.721312e+01,5.312082e-01,1.072131e+01,4.192365e-01,6.228572e-01,1.495728e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800003
2.660226870000e+08,2.660227480000e+08,1.668852e+01,5.230510e-01,1.026229e+01,4.101638e-01,6.149312e-01,1.525136e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800003
2.660227480000e+08,2.660228090000e+08,1.749180e+01,5.354912e-01,1.108197e+01,4.262295e-01,6.335520e-01,1.475078e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800003
2.660228090000e+08,2.660228700000e+08,1.800000e+01,5.432144e-01,1.119672e+01,4.284306e-01,6.220401e-01,1.463292e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800003
2.660229310000e+08,2.660229920000e+08,1.749180e+01,5.354912e-01,1.275410e+01,4.572566e-01,7.291471e-01,1.360480e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660229920000e+08,2.660230530000e+08,1.762295e+01,5.374950e-01,1.270492e+01,4.563741e-01,7.209302e-01,1.368040e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660230530000e+08,2.660231140000e+08,1.785246e+01,5.409836e-01,1.252459e+01,4.531238e-01,7.015611e-01,1.386585e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660231140000e+08,2.660231750000e+08,1.672131e+01,5.235646e-01,1.196721e+01,4.429264e-01,7.156863e-01,1.412408e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660231750000e+08,2.660232360000e+08,1.670492e+01,5.233079e-01,1.203279e+01,4.441383e-01,7.203140e-01,1.406077e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660232360000e+08,2.660232970000e+08,1.659016e+01,5.215073e-01,1.203279e+01,4.441383e-01,7.252964e-01,1.403136e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660232970000e+08,2.660233580000e+08,1.704918e+01,5.286726e-01,1.239344e+01,4.507452e-01,7.269230e-01,1.381561e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660233580000e+08,2.660234190000e+08,1.660656e+01,5.217649e-01,1.198361e+01,4.432297e-01,7.216190e-01,1.408215e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660234190000e+08,2.660234800000e+08,1.685246e+01,5.256137e-01,1.204918e+01,4.444407e-01,7.149805e-01,1.407952e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660234800000e+08,2.660235410000e+08,1.732787e+01,5.329760e-01,1.255738e+01,4.537165e-01,7.246925e-01,1.373879e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660235410000e+08,2.660236020000e+08,1.637705e+01,5.181469e-01,1.229508e+01,4.489529e-01,7.507508e-01,1.368617e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660236020000e+08,2.660236630000e+08,1.686885e+01,5.258693e-01,1.218033e+01,4.468529e-01,7.220603e-01,1.396543e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660236630000e+08,2.660237240000e+08,1.718033e+01,5.307021e-01,1.263934e+01,4.551949e-01,7.356870e-01,1.362151e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660237240000e+08,2.660237850000e+08,1.572131e+01,5.076677e-01,1.129508e+01,4.303084e-01,7.184567e-01,1.452324e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660237850000e+08,2.660238460000e+08,1.709836e+01,5.294346e-01,1.195082e+01,4.426230e-01,6.989453e-01,1.420372e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660238460000e+08,2.660239070000e+08,1.659016e+01,5.215073e-01,1.172131e+01,4.383522e-01,7.065217e-01,1.431398e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660239070000e+08,2.660239680000e+08,1.760656e+01,5.372449e-01,1.244262e+01,4.516386e-01,7.067039e-01,1.389216e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660239680000e+08,2.660240290000e+08,1.706557e+01,5.289267e-01,1.218033e+01,4.468529e-01,7.137368e-01,1.400962e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660240290000e+08,2.660240900000e+08,1.675410e+01,5.240776e-01,1.244262e+01,4.516386e-01,7.426615e-01,1.367484e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660240900000e+08,2.660241510000e+08,1.767213e+01,5.382444e-01,1.303279e+01,4.622253e-01,7.374768e-01,1.340135e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660241510000e+08,2.660242120000e+08,1.591803e+01,5.108340e-01,1.147541e+01,4.337297e-01,7.209063e-01,1.439477e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660242120000e+08,2.660242730000e+08,1.713115e+01,5.299419e-01,1.281967e+01,4.584305e-01,7.483253e-01,1.342477e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660242730000e+08,2.660243340000e+08,1.706557e+01,5.289267e-01,1.229508e+01,4.489529e-01,7.204611e-01,1.390916e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660243340000e+08,2.660243950000e+08,1.652459e+01,5.204757e-01,1.195082e+01,4.426230e-01,7.232143e-01,1.409208e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660243950000e+08,2.660244560000e+08,1.657377e+01,5.212496e-01,1.196721e+01,4.429264e-01,7.220573e-01,1.408925e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660244560000e+08,2.660245170000e+08,1.652459e+01,5.204757e-01,1.219672e+01,4.471535e-01,7.380952e-01,1.384834e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660245170000e+08,2.660245780000e+08,1.695082e+01,5.271454e-01,1.250820e+01,4.528271e-01,7.379110e-01,1.367622e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660245780000e+08,2.660246390000e+08,1.696721e+01,5.274003e-01,1.244262e+01,4.516386e-01,7.333333e-01,1.374564e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660246390000e+08,2.660247000000e+08,1.667213e+01,5.227941e-01,1.188525e+01,4.414069e-01,7.128810e-01,1.418662e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660247000000e+08,2.660247610000e+08,1.701639e+01,5.281640e-01,1.201639e+01,4.438356e-01,7.061657e-01,1.413858e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660247610000e+08,2.660248220000e+08,1.642623e+01,5.189243e-01,1.154098e+01,4.349672e-01,7.025948e-01,1.444085e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660248220000e+08,2.660248830000e+08,1.677049e+01,5.243340e-01,1.178689e+01,4.395766e-01,7.028348e-01,1.428854e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660248830000e+08,2.660249440000e+08,1.678688e+01,5.245901e-01,1.204918e+01,4.444407e-01,7.177734e-01,1.406509e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660249440000e+08,2.660250050000e+08,1.716393e+01,5.304489e-01,1.237705e+01,4.504469e-01,7.211079e-01,1.385942e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660250050000e+08,2.660250660000e+08,1.752459e+01,5.359929e-01,1.278689e+01,4.578439e-01,7.296539e-01,1.358406e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660250660000e+08,2.660251270000e+08,1.721312e+01,5.312082e-01,1.196721e+01,4.429264e-01,6.952381e-01,1.420537e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660251270000e+08,2.660251880000e+08,1.621312e+01,5.155470e-01,1.136066e+01,4.315556e-01,7.007078e-01,1.456190e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660251880000e+08,2.660252490000e+08,1.762295e+01,5.374950e-01,1.236066e+01,4.501485e-01,7.013953e-01,1.395807e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660252490000e+08,2.660253100000e+08,1.650820e+01,5.202174e-01,1.214754e+01,4.462511e-01,7.358491e-01,1.389331e-02,2.700000e+01,2.800000e+01,1.002000e+03,12307800004
2.660254480000e+08,2.660255090000e+08,1.629508e+01,5.168486e-01,1.154098e+01,4.349672e-01,7.082495e-01,1.441802e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660255090000e+08,2.660255700000e+08,1.665574e+01,5.225369e-01,1.127869e+01,4.299960e-01,6.771653e-01,1.466867e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660255700000e+08,2.660256310000e+08,1.631148e+01,5.171086e-01,1.134426e+01,4.312441e-01,6.954774e-01,1.458948e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660256310000e+08,2.660256920000e+08,1.611475e+01,5.139808e-01,1.183607e+01,4.404927e-01,7.344863e-01,1.408506e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660256920000e+08,2.660257530000e+08,1.759016e+01,5.369948e-01,1.216393e+01,4.465521e-01,6.915191e-01,1.409991e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660257530000e+08,2.660258140000e+08,1.729508e+01,5.324715e-01,1.186885e+01,4.411024e-01,6.862559e-01,1.428580e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660258140000e+08,2.660258750000e+08,1.647541e+01,5.197006e-01,1.118033e+01,4.281169e-01,6.786070e-01,1.473141e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660258750000e+08,2.660259360000e+08,1.767213e+01,5.382444e-01,1.213115e+01,4.459499e-01,6.864564e-01,1.413013e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660259360000e+08,2.660259970000e+08,1.622951e+01,5.158076e-01,1.122951e+01,4.290574e-01,6.919192e-01,1.467379e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660259970000e+08,2.660260580000e+08,1.700000e+01,5.279096e-01,1.214754e+01,4.462511e-01,7.145612e-01,1.402448e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660260580000e+08,2.660261190000e+08,1.626229e+01,5.163284e-01,1.147541e+01,4.337297e-01,7.056451e-01,1.447015e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660261190000e+08,2.660261800000e+08,1.747541e+01,5.352402e-01,1.247541e+01,4.522333e-01,7.138837e-01,1.384224e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307800006
2.660262010000e+08,2.660262620000e+08,1.657377e+01,5.212496e-01,1.175410e+01,4.389648e-01,7.091988e-01,1.428257e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660262620000e+08,2.660263230000e+08,1.683607e+01,5.253580e-01,1.209836e+01,4.453468e-01,7.185978e-01,1.403206e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660263230000e+08,2.660263840000e+08,1.637705e+01,5.181469e-01,1.209836e+01,4.453468e-01,7.387387e-01,1.389953e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660263840000e+08,2.660264450000e+08,1.616393e+01,5.147645e-01,1.168852e+01,4.377387e-01,7.231237e-01,1.424986e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660264450000e+08,2.660265060000e+08,1.668852e+01,5.230510e-01,1.255738e+01,4.537165e-01,7.524558e-01,1.352674e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660265060000e+08,2.660265670000e+08,1.685246e+01,5.256137e-01,1.198361e+01,4.432297e-01,7.110895e-01,1.413667e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660265670000e+08,2.660266280000e+08,1.742623e+01,5.344865e-01,1.231148e+01,4.492521e-01,7.064911e-01,1.396681e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660266280000e+08,2.660266890000e+08,1.644262e+01,5.191832e-01,1.216393e+01,4.465521e-01,7.397807e-01,1.385386e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660266890000e+08,2.660267500000e+08,1.642623e+01,5.189243e-01,1.198361e+01,4.432297e-01,7.295409e-01,1.403272e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660267500000e+08,2.660268110000e+08,1.655738e+01,5.209917e-01,1.201639e+01,4.438356e-01,7.257426e-01,1.403815e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660268110000e+08,2.660268720000e+08,1.693443e+01,5.268904e-01,1.211475e+01,4.456484e-01,7.153921e-01,1.403930e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660268720000e+08,2.660269330000e+08,1.681967e+01,5.251022e-01,1.224590e+01,4.480541e-01,7.280702e-01,1.389125e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660269330000e+08,2.660269940000e+08,1.752459e+01,5.359929e-01,1.303279e+01,4.622253e-01,7.436857e-01,1.335341e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660269940000e+08,2.660270550000e+08,1.681967e+01,5.251022e-01,1.252459e+01,4.531238e-01,7.446394e-01,1.361370e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660270550000e+08,2.660271160000e+08,1.713115e+01,5.299419e-01,1.218033e+01,4.468529e-01,7.110048e-01,1.402244e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660271160000e+08,2.660271770000e+08,1.706557e+01,5.289267e-01,1.211475e+01,4.456484e-01,7.098944e-01,1.406532e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660271770000e+08,2.660272380000e+08,1.700000e+01,5.279096e-01,1.237705e+01,4.504469e-01,7.280617e-01,1.381751e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660272380000e+08,2.660272990000e+08,1.688525e+01,5.261248e-01,1.257377e+01,4.540125e-01,7.446602e-01,1.358688e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660272990000e+08,2.660273600000e+08,1.691803e+01,5.266353e-01,1.242623e+01,4.513410e-01,7.344961e-01,1.374644e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660273600000e+08,2.660274210000e+08,1.645902e+01,5.194420e-01,1.214754e+01,4.462511e-01,7.380478e-01,1.387671e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660274210000e+08,2.660274820000e+08,1.662295e+01,5.220224e-01,1.211475e+01,4.456484e-01,7.287968e-01,1.396149e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660274820000e+08,2.660275430000e+08,1.593443e+01,5.110970e-01,1.159016e+01,4.358930e-01,7.273663e-01,1.428345e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660275430000e+08,2.660276040000e+08,1.665574e+01,5.225369e-01,1.198361e+01,4.432297e-01,7.194882e-01,1.409420e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660276040000e+08,2.660276650000e+08,1.593443e+01,5.110970e-01,1.160656e+01,4.362011e-01,7.283950e-01,1.426656e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660276650000e+08,2.660277260000e+08,1.639344e+01,5.184062e-01,1.175410e+01,4.389648e-01,7.170000e-01,1.424468e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660277260000e+08,2.660277870000e+08,1.639344e+01,5.184062e-01,1.177049e+01,4.392709e-01,7.180000e-01,1.422941e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660277870000e+08,2.660278480000e+08,1.567213e+01,5.068730e-01,1.155738e+01,4.352760e-01,7.374477e-01,1.423130e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660278480000e+08,2.660279090000e+08,1.760656e+01,5.372449e-01,1.254098e+01,4.534202e-01,7.122905e-01,1.381349e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660279090000e+08,2.660279700000e+08,1.818033e+01,5.459287e-01,1.308197e+01,4.630966e-01,7.195672e-01,1.348914e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660279700000e+08,2.660280310000e+08,1.614754e+01,5.145034e-01,1.144262e+01,4.331097e-01,7.086294e-01,1.447819e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660280310000e+08,2.660280920000e+08,1.686885e+01,5.258693e-01,1.211475e+01,4.456484e-01,7.181730e-01,1.402485e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660280920000e+08,2.660281530000e+08,1.683607e+01,5.253580e-01,1.227869e+01,4.486535e-01,7.293087e-01,1.386461e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660281530000e+08,2.660282140000e+08,1.650820e+01,5.202174e-01,1.163934e+01,4.368168e-01,7.050645e-01,1.437021e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660282140000e+08,2.660282750000e+08,1.634426e+01,5.176280e-01,1.209836e+01,4.453468e-01,7.402207e-01,1.388786e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660282750000e+08,2.660283360000e+08,1.726229e+01,5.319666e-01,1.300000e+01,4.616435e-01,7.530864e-01,1.328864e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660283360000e+08,2.660283970000e+08,1.713115e+01,5.299419e-01,1.229508e+01,4.489529e-01,7.177033e-01,1.392410e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660283970000e+08,2.660284580000e+08,1.670492e+01,5.233079e-01,1.206557e+01,4.447429e-01,7.222767e-01,1.403043e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660284580000e+08,2.660285190000e+08,1.621312e+01,5.155470e-01,1.170492e+01,4.380455e-01,7.219414e-01,1.424692e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660285190000e+08,2.660285800000e+08,1.691803e+01,5.266353e-01,1.211475e+01,4.456484e-01,7.160853e-01,1.403578e-02,2.700000e+01,2.800000e+01,1.001000e+03,12307900007
2.660286000000e+08,2.660286610000e+08,1.713115e+01,5.299419e-01,1.196721e+01,4.429264e-01,6.985646e-01,1.419523e-02,2.600000e+01,2.800000e+01,1.001000e+03,12307900008
2.660286610000e+08,2.660287220000e+08,1.659016e+01,5.215073e-01,1.159016e+01,4.358930e-01,6.986166e-01,1.442410e-02,2.600000e+01,2.800000e+01,1.001000e+03,12307900008
2.660287220000e+08,2.660287830000e+08,1.593443e+01,5.110970e-01,1.137705e+01,4.318669e-01,7.139918e-01,1.449448e-02,2.600000e+01,2.800000e+01,1.001000e+03,12307900008
2.660287830000e+08,2.660288440000e+08,1.675410e+01,5.240776e-01,1.157377e+01,4.355846e-01,6.908023e-01,1.445671e-02,2.600000e+01,2.800000e+01,1.001000e+03,12307900008
2.660288440000e+08,2.660289050000e+08,1.662295e+01,5.220224e-01,1.145902e+01,4.334198e-01,6.893491e-01,1.453239e-02,2.600000e+01,2.800000e+01,1.001000e+03,12307900008
2.660289050000e+08,2.660289660000e+08,1.711475e+01,5.296884e-01,1.244262e+01,4.516386e-01,7.270115e-01,1.378772e-02,2.600000e+01,2.800000e+01,1.001000e+03,12307900008
2.660289660000e+08,2.660290270000e+08,1.749180e+01,5.354912e-01,1.232787e+01,4.495511e-01,7.047797e-01,1.396425e-02,2.600000e+01,2.800000e+01,1.001000e+03,12307900008
