#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.501401670000e+08,2.501402360000e+08,1.884058e-01,5.225437e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501402360000e+08,2.501402970000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501402970000e+08,2.501403630000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501403630000e+08,2.501404280000e+08,2.923077e-01,6.705999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501404280000e+08,2.501404960000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501404960000e+08,2.501405580000e+08,6.451613e-01,1.020090e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501405580000e+08,2.501406190000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501406190000e+08,2.501406810000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501406810000e+08,2.501407430000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501407430000e+08,2.501408080000e+08,2.000000e-01,5.547002e-02,1.538462e-02,1.538462e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501408080000e+08,2.501408710000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501408710000e+08,2.501409320000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501409320000e+08,2.501409930000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501409930000e+08,2.501410540000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501410540000e+08,2.501411150000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501411150000e+08,2.501411810000e+08,2.727273e-01,6.428243e-02,1.515152e-02,1.515152e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501411810000e+08,2.501412470000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501412470000e+08,2.501413100000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501413100000e+08,2.501413730000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501413730000e+08,2.501414370000e+08,2.031250e-01,5.633674e-02,1.562500e-02,1.562500e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501414370000e+08,2.501414990000e+08,2.258064e-01,6.034932e-02,4.838710e-02,2.793630e-02,2.142857e-01,1.096642e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501414990000e+08,2.501415710000e+08,1.805556e-01,5.007710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501415710000e+08,2.501416320000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501416320000e+08,2.501416970000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501416970000e+08,2.501417670000e+08,1.428571e-01,4.517540e-02,2.857143e-02,2.020305e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501417670000e+08,2.501418290000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501418290000e+08,2.501418910000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501418910000e+08,2.501419530000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501419530000e+08,2.501420170000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501420170000e+08,2.501420880000e+08,1.746479e+00,1.568384e-01,2.816901e-02,1.991850e-02,1.612903e-02,1.131260e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501420880000e+08,2.501421500000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501421500000e+08,2.501422160000e+08,1.666667e-01,5.025189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501422160000e+08,2.501422770000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501422770000e+08,2.501423380000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501423380000e+08,2.501423990000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501423990000e+08,2.501424720000e+08,1.369863e-01,4.331887e-02,1.369863e-02,1.369863e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501424720000e+08,2.501425340000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501425340000e+08,2.501425970000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501425970000e+08,2.501426600000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501426600000e+08,2.501427210000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501427210000e+08,2.501427870000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501427870000e+08,2.501428510000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501428510000e+08,2.501429140000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501429140000e+08,2.501429760000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501429760000e+08,2.501430610000e+08,1.058824e-01,3.529412e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501430610000e+08,2.501431230000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501431230000e+08,2.501431870000e+08,1.875000e-01,5.412659e-02,1.562500e-02,1.562500e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501431870000e+08,2.501432480000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501432480000e+08,2.501433100000e+08,3.870968e-01,7.901580e-02,1.612903e-02,1.612903e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501433100000e+08,2.501433710000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501433710000e+08,2.501434330000e+08,3.225806e-01,7.213122e-02,1.612903e-02,1.612903e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501434330000e+08,2.501434950000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501434950000e+08,2.501435580000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501435580000e+08,2.501436190000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501436190000e+08,2.501436880000e+08,2.463768e-01,5.975515e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501436880000e+08,2.501437490000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501437490000e+08,2.501438120000e+08,3.650794e-01,7.612431e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501438120000e+08,2.501438790000e+08,4.776119e-01,8.443066e-02,1.492537e-02,1.492537e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501438790000e+08,2.501439450000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501439450000e+08,2.501440080000e+08,3.174603e-01,7.098629e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501440080000e+08,2.501440700000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501440700000e+08,2.501441320000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501441320000e+08,2.501441940000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,3.333333e-01,2.721655e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501441940000e+08,2.501442550000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501442550000e+08,2.501443180000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501443180000e+08,2.501443870000e+08,1.594203e-01,4.806703e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501443870000e+08,2.501444500000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501444500000e+08,2.501445110000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501445110000e+08,2.501445780000e+08,2.388060e-01,5.970149e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501445780000e+08,2.501446400000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501446400000e+08,2.501447020000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501447020000e+08,2.501447640000e+08,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501447640000e+08,2.501448300000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501448300000e+08,2.501448910000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501448910000e+08,2.501449590000e+08,1.617647e-01,4.877390e-02,1.470588e-02,1.470588e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501449590000e+08,2.501450390000e+08,2.125000e-01,5.153882e-02,1.250000e-02,1.250000e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501450390000e+08,2.501451020000e+08,2.380952e-01,6.147593e-02,6.349207e-02,3.174603e-02,2.666667e-01,1.141798e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501451020000e+08,2.501451710000e+08,1.594203e-01,4.806703e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501451710000e+08,2.501452320000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501452320000e+08,2.501452940000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501452940000e+08,2.501453550000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501453550000e+08,2.501454230000e+08,1.176471e-01,4.159452e-02,1.470588e-02,1.470588e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501454230000e+08,2.501454850000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501454850000e+08,2.501455460000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501455460000e+08,2.501456090000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501456090000e+08,2.501456710000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501456710000e+08,2.501457330000e+08,2.903226e-01,6.842969e-02,3.225806e-02,2.280990e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501457330000e+08,2.501457970000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501457970000e+08,2.501458590000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501458590000e+08,2.501459200000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501459200000e+08,2.501459810000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501459810000e+08,2.501460440000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501460440000e+08,2.501461050000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501461050000e+08,2.501461680000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501461680000e+08,2.501462290000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501462290000e+08,2.501462940000e+08,2.153846e-01,5.756396e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501462940000e+08,2.501463550000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501463550000e+08,2.501464160000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501464160000e+08,2.501464870000e+08,2.394366e-01,5.807191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501464870000e+08,2.501465550000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501465550000e+08,2.501466170000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501466170000e+08,2.501466790000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501466790000e+08,2.501467440000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501467440000e+08,2.501468050000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501468050000e+08,2.501468660000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501468660000e+08,2.501469300000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501469300000e+08,2.501469910000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501469910000e+08,2.501470520000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501470520000e+08,2.501471150000e+08,3.015873e-01,6.918888e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501471150000e+08,2.501471780000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501471780000e+08,2.501472560000e+08,1.538462e-01,4.441156e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501472560000e+08,2.501473200000e+08,3.125000e-02,2.209709e-02,1.562500e-02,1.562500e-02,5.000000e-01,3.535534e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501473200000e+08,2.501473810000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501473810000e+08,2.501474430000e+08,3.225806e-01,7.213122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501474430000e+08,2.501475050000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501475050000e+08,2.501475670000e+08,1.935484e-01,5.587260e-02,4.838710e-02,2.793630e-02,2.500000e-01,1.250000e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501475670000e+08,2.501476290000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501476290000e+08,2.501476910000e+08,2.580645e-01,6.451613e-02,3.225806e-02,2.280990e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501476910000e+08,2.501477520000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501477520000e+08,2.501478230000e+08,1.267606e-01,4.225352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501478230000e+08,2.501478890000e+08,2.272727e-01,5.868157e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501478890000e+08,2.501479500000e+08,2.950820e-01,6.955148e-02,3.278688e-02,2.318383e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501479500000e+08,2.501480200000e+08,1.142857e-01,4.040610e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501480200000e+08,2.501480850000e+08,1.076923e-01,4.070387e-02,1.538462e-02,1.538462e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501480850000e+08,2.501481470000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501481470000e+08,2.501482100000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501482100000e+08,2.501482780000e+08,1.470588e-01,4.650408e-02,2.941176e-02,2.079726e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501482780000e+08,2.501483390000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501483390000e+08,2.501484040000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501484040000e+08,2.501484650000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501484650000e+08,2.501485280000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501485280000e+08,2.501485890000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501485890000e+08,2.501486540000e+08,1.692308e-01,5.102500e-02,1.538462e-02,1.538462e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501486540000e+08,2.501487150000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501487150000e+08,2.501487800000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501487800000e+08,2.501488440000e+08,1.875000e-01,5.412659e-02,1.562500e-02,1.562500e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501488440000e+08,2.501489050000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501489050000e+08,2.501489660000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501489660000e+08,2.501490310000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501490310000e+08,2.501490960000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501490960000e+08,2.501491610000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501491610000e+08,2.501492310000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
2.501492310000e+08,2.501492930000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289500001
