#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789832000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,3322900001
2.789856000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,3322900002
2.789892000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,3322900003
2.789928000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,3322900004
2.789964000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,3322900005
2.789988000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,3322900006
2.790024000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,3322900007
2.790060000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,3322900008
2.790096000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3322900009
2.790120000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,3322900010
2.790144000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,3322900011
2.790192000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,3322900012
2.790216000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,3322900013
2.790252000000e+08,2.200000e+01,1.800000e+01,9.930000e+02,3322900014
2.790288000000e+08,2.100000e+01,1.800000e+01,9.930000e+02,3322900015
2.790312000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3322900016
2.790336000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,3322900017
2.790360000000e+08,2.100000e+01,1.700000e+01,9.920000e+02,3322900018
2.790384000000e+08,2.100000e+01,1.700000e+01,9.920000e+02,3322900019
2.790408000000e+08,2.100000e+01,1.600000e+01,9.920000e+02,3322900020
2.790432000000e+08,2.100000e+01,1.600000e+01,9.920000e+02,3322900021
2.790456000000e+08,2.100000e+01,1.500000e+01,9.920000e+02,3322900022
2.790480000000e+08,2.100000e+01,1.500000e+01,9.920000e+02,3322900023
2.790516000000e+08,2.100000e+01,1.500000e+01,9.920000e+02,3322900024
2.790540000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,3322900025
2.790564000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,3322900026
2.790588000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,3322900027
2.790612000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,3322900028
2.790636000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,3322900029
2.790660000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,3322900030
2.790684000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,3323000001
2.790708000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,3323000002
2.790732000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,3323000003
2.790756000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,3323000004
2.790780000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,3323000005
2.790816000000e+08,2.000000e+01,1.200000e+01,9.910000e+02,3323000006
2.790840000000e+08,2.000000e+01,1.200000e+01,9.910000e+02,3323000007
2.790864000000e+08,2.000000e+01,1.200000e+01,9.910000e+02,3323000008
2.790888000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,3323000009
2.790912000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,3323000010
2.790936000000e+08,2.000000e+01,1.300000e+01,9.930000e+02,3323000011
2.790960000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,3323000012
2.790984000000e+08,2.100000e+01,1.500000e+01,9.930000e+02,3323000013
2.790996000000e+08,2.100000e+01,1.500000e+01,9.930000e+02,3323000014
2.791032000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,3323000015
2.791056000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3323000016
2.791080000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3323000017
2.791104000000e+08,2.200000e+01,1.800000e+01,9.920000e+02,3323000018
2.791140000000e+08,2.200000e+01,1.800000e+01,9.920000e+02,3323000019
2.791164000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,3323000020
2.791188000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,3323000021
2.791212000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,3323000022
2.791236000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,3323000023
2.791260000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,3323000024
2.791284000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,3323000025
2.791308000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,3323000026
2.791332000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,3323000027
2.791356000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,3323000028
2.791380000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,3323000029
2.791404000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,3323000030
2.791428000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,3323000031
2.791452000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3323000032
2.791476000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,3323000033
2.791500000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3323000034
2.791536000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,3323000035
