#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.283989200000e+08,2.835000e+01,2.881000e+01,1.011000e+03,5495800096
4.283998200000e+08,2.854000e+01,2.919000e+01,1.011000e+03,5495800155
4.284001200000e+08,2.854000e+01,2.925000e+01,1.011000e+03,5495800180
4.284013200000e+08,2.868000e+01,2.975000e+01,1.011000e+03,5495800252
4.284016200000e+08,2.868000e+01,3.000000e+01,1.011000e+03,5495800281
4.284058200000e+08,2.889000e+01,3.087000e+01,1.011000e+03,5495800575
4.284061200000e+08,2.896000e+01,3.075000e+01,1.011000e+03,5495800607
4.284076200000e+08,2.910000e+01,3.175000e+01,1.010000e+03,5495800719
4.284085200000e+08,2.913000e+01,3.231000e+01,1.010000e+03,5495800775
4.284103200000e+08,2.926000e+01,3.269000e+01,1.010000e+03,5495800896
4.284109200000e+08,2.935000e+01,3.313000e+01,1.010000e+03,5495800938
4.284133200000e+08,2.954000e+01,3.413000e+01,1.010000e+03,5495801128
4.284136200000e+08,2.957000e+01,3.406000e+01,1.010000e+03,5495801144
4.284148200000e+08,2.979000e+01,3.500000e+01,1.010000e+03,5495801235
4.284862200000e+08,2.910000e+01,2.931000e+01,1.013000e+03,5495900005
4.284868200000e+08,2.914000e+01,2.944000e+01,1.013000e+03,5495900006
4.284874200000e+08,2.923000e+01,2.962000e+01,1.013000e+03,5495900007
4.284877200000e+08,2.926000e+01,2.975000e+01,1.013000e+03,5495900008
4.284883200000e+08,2.935000e+01,3.006000e+01,1.013000e+03,5495900009
4.284889200000e+08,2.938000e+01,3.025000e+01,1.013000e+03,5495900010
4.284895200000e+08,2.947000e+01,3.050000e+01,1.013000e+03,5495900011
