#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
96,4.284027735397e+08,4.284028029535e+08,2.941377300024e+01,2286,1927,790,359,359,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.149668e+01,1.330000e+02,7.000000e+00,5495800096,8,262144,514
155,4.284036595402e+08,4.284036969868e+08,3.744651859999e+01,2869,2449,1036,420,420,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495800155,8,262144,514
180,4.284040195561e+08,4.284040479943e+08,2.843824338913e+01,2161,1857,737,304,304,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495800180,8,262144,514
252,4.284050245759e+08,4.284050569801e+08,3.240421861410e+01,2541,2175,952,366,366,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495800252,8,262144,514
281,4.284054425307e+08,4.284054699672e+08,2.743647277355e+01,2186,1891,791,295,295,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495800281,8,786432,514
575,4.284095725396e+08,4.284096049971e+08,3.245750010014e+01,2741,2315,943,426,426,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495800575,8,786432,514
607,4.284100185332e+08,4.284100459984e+08,2.746518516541e+01,2278,1945,761,333,333,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495800607,8,262144,514
719,4.284115615578e+08,4.284115889861e+08,2.742836195230e+01,2324,1971,787,353,353,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.896552e+00,5495800719,8,786432,514
775,4.284123736561e+08,4.284124009792e+08,2.732309621572e+01,2305,1973,752,332,332,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495800775,8,786432,514
896,4.284140105517e+08,4.284140379828e+08,2.743112409115e+01,2296,1966,819,330,330,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495800896,8,786432,514
938,4.284146245846e+08,4.284146559953e+08,3.141070115566e+01,2727,2301,893,426,426,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495800938,8,262144,514
1128,4.284171535700e+08,4.284171789907e+08,2.542068892717e+01,2238,1899,684,339,339,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495801128,8,786432,514
1144,4.284173906770e+08,4.284174219854e+08,3.130839902163e+01,2805,2389,863,416,416,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495801144,8,786432,514
1235,4.284186265721e+08,4.284186499897e+08,2.341765475273e+01,2137,1792,645,345,345,0,1,e,B,2020,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495801235,8,786432,514
5,4.284972400710e+08,4.284977785122e+08,5.384411635399e+02,48867,40554,16168,8313,8313,0,5,e,B,2020,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5495900005,8,0,514
6,4.284977806948e+08,4.284983125186e+08,5.318238055706e+02,48901,40799,16226,8102,8102,0,10,e,B,2020,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5495900006,8,262144,514
7,4.284983147171e+08,4.284987935293e+08,4.788121755719e+02,44071,36699,14690,7372,7372,0,9,e,B,2020,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5495900007,8,0,514
8,4.284988025828e+08,4.284993275243e+08,5.249415791631e+02,48891,40671,16070,8220,8220,0,8,e,B,2020,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5495900008,8,0,514
9,4.284993302387e+08,4.284998555430e+08,5.253043388724e+02,48939,40740,15960,8199,8199,0,13,e,B,2020,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5495900009,8,0,514
10,4.284998580083e+08,4.285003825447e+08,5.245363725424e+02,48941,40831,16318,8110,8110,0,5,e,B,2020,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5495900010,8,0,514
11,4.285003850313e+08,4.285007925555e+08,4.075242209435e+02,37969,31469,12755,6500,6500,0,5,e,B,2020,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5495900011,8,0,514
