#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.801566010000e+08,3.801566620000e+08,2.167213e+01,5.960544e-01,1.980328e+01,5.697753e-01,2.459016e+00,6.278688e+00,6.475410e+00,3.442623e+00,1.081967e+00,6.557377e-02,0.000000e+00,9.137670e-01,7.720380e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.498652e+01,1.247061e+01,1.198386e+01,49439900001
3.801566620000e+08,3.801567230000e+08,2.203279e+01,6.009936e-01,2.001639e+01,5.728329e-01,2.672131e+00,6.131147e+00,5.639344e+00,4.016394e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.084821e-01,7.865231e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.487134e+01,1.258361e+01,1.190917e+01,49439900001
3.801567230000e+08,3.801567840000e+08,2.254098e+01,6.078851e-01,2.054098e+01,5.802908e-01,2.737705e+00,6.360656e+00,6.229508e+00,3.836066e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.112727e-01,7.668342e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.501324e+01,1.277103e+01,1.195546e+01,49439900001
3.801567840000e+08,3.801568450000e+08,2.303279e+01,6.144808e-01,2.080328e+01,5.839841e-01,2.868852e+00,6.016394e+00,6.377049e+00,3.967213e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.032028e-01,7.888343e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.483428e+01,1.267849e+01,1.187187e+01,49439900001
3.801568450000e+08,3.801569060000e+08,2.244262e+01,6.065574e-01,2.029508e+01,5.768069e-01,2.622951e+00,6.098361e+00,6.229508e+00,4.049181e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.043097e-01,7.950434e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.483820e+01,1.289805e+01,1.193747e+01,49439900001
3.801569060000e+08,3.801569670000e+08,2.172131e+01,5.967304e-01,2.018033e+01,5.751739e-01,2.655738e+00,6.229508e+00,6.032787e+00,4.032787e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.290566e-01,7.052924e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.454599e+01,1.265394e+01,1.194777e+01,49439900001
3.801569670000e+08,3.801570280000e+08,2.216393e+01,6.027796e-01,2.019672e+01,5.754075e-01,2.721312e+00,6.000000e+00,6.344262e+00,3.950820e+00,1.147541e+00,3.278688e-02,0.000000e+00,9.112426e-01,7.734477e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.481794e+01,1.267791e+01,1.199586e+01,49439900001
3.801570280000e+08,3.801570890000e+08,2.240984e+01,6.061141e-01,2.065574e+01,5.819095e-01,2.770492e+00,6.459016e+00,6.295082e+00,3.721312e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.217264e-01,7.264812e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.456167e+01,1.269444e+01,1.184944e+01,49439900001
3.801570890000e+08,3.801571500000e+08,2.263935e+01,6.092100e-01,2.075410e+01,5.832934e-01,2.967213e+00,6.491803e+00,6.147541e+00,3.639344e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.167270e-01,7.434902e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.479352e+01,1.272843e+01,1.189487e+01,49439900001
3.801571500000e+08,3.801572110000e+08,2.229508e+01,6.045603e-01,2.034426e+01,5.775054e-01,2.836066e+00,6.081967e+00,6.196721e+00,3.885246e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.125000e-01,7.662155e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.472442e+01,1.283747e+01,1.197849e+01,49439900001
3.801572110000e+08,3.801572720000e+08,2.259016e+01,6.085479e-01,2.093443e+01,5.858219e-01,3.229508e+00,6.360656e+00,6.278688e+00,3.868852e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.267054e-01,7.020731e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.497863e+01,1.234181e+01,1.202717e+01,49439900001
3.801572720000e+08,3.801573330000e+08,2.157377e+01,5.947002e-01,1.972131e+01,5.685949e-01,2.622951e+00,6.459016e+00,5.885246e+00,3.409836e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.141337e-01,7.723039e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.458695e+01,1.274647e+01,1.200971e+01,49439900001
3.801573330000e+08,3.801573940000e+08,2.262295e+01,6.089894e-01,2.063935e+01,5.816786e-01,2.868852e+00,6.803279e+00,6.196721e+00,3.655738e+00,9.508197e-01,1.639344e-01,0.000000e+00,9.123188e-01,7.613546e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.471970e+01,1.266124e+01,1.188864e+01,49439900001
3.801573940000e+08,3.801574550000e+08,2.229508e+01,6.045603e-01,2.070492e+01,5.826018e-01,2.622951e+00,6.360656e+00,6.721312e+00,3.983607e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.286765e-01,6.978774e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.491891e+01,1.262082e+01,1.201005e+01,49439900001
3.801574870000e+08,3.801575480000e+08,2.293443e+01,6.131673e-01,2.108197e+01,5.878827e-01,2.868852e+00,6.409836e+00,6.688525e+00,3.557377e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.192280e-01,7.285060e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.488237e+01,1.276252e+01,1.195048e+01,49439900002
3.801575480000e+08,3.801576090000e+08,2.100000e+01,5.867387e-01,1.911475e+01,5.597827e-01,2.540984e+00,5.688525e+00,5.836066e+00,3.590164e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.102264e-01,7.986831e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.491759e+01,1.264074e+01,1.193739e+01,49439900002
3.801576090000e+08,3.801576700000e+08,2.254098e+01,6.078851e-01,2.078688e+01,5.837539e-01,3.114754e+00,6.147541e+00,6.459016e+00,3.704918e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.221818e-01,7.224327e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.475221e+01,1.273873e+01,1.189070e+01,49439900002
3.801576700000e+08,3.801577310000e+08,2.136065e+01,5.917556e-01,2.004918e+01,5.733019e-01,2.475410e+00,6.065574e+00,6.508197e+00,3.573771e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.386032e-01,6.650305e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.512528e+01,1.264776e+01,1.195610e+01,49439900002
3.801577310000e+08,3.801577920000e+08,2.234426e+01,6.052268e-01,2.062295e+01,5.814475e-01,2.901639e+00,6.245902e+00,6.213115e+00,4.000000e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.229640e-01,7.222561e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.481263e+01,1.277456e+01,1.189213e+01,49439900002
3.801577920000e+08,3.801578530000e+08,2.260656e+01,6.087686e-01,2.093443e+01,5.858219e-01,2.737705e+00,6.262295e+00,6.213115e+00,4.213115e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.260334e-01,7.047727e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.454652e+01,1.276312e+01,1.186406e+01,49439900002
3.801578530000e+08,3.801579140000e+08,2.255738e+01,6.081061e-01,2.086885e+01,5.849037e-01,2.950820e+00,6.442623e+00,6.393443e+00,3.721312e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.251453e-01,7.094230e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.476190e+01,1.272648e+01,1.191823e+01,49439900002
3.801579140000e+08,3.801579750000e+08,2.273771e+01,6.105320e-01,2.101639e+01,5.869676e-01,3.245902e+00,5.918033e+00,6.836066e+00,3.819672e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.242970e-01,7.102709e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.496060e+01,1.272909e+01,1.193627e+01,49439900002
3.801579750000e+08,3.801580360000e+08,2.216393e+01,6.027796e-01,2.044262e+01,5.788997e-01,2.737705e+00,5.967213e+00,6.524590e+00,3.918033e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.223373e-01,7.278851e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.445589e+01,1.274603e+01,1.187820e+01,49439900002
3.801580360000e+08,3.801580970000e+08,2.239344e+01,6.058924e-01,2.070492e+01,5.826018e-01,2.622951e+00,6.344262e+00,6.852459e+00,3.540984e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.245974e-01,7.144045e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.477823e+01,1.274434e+01,1.183848e+01,49439900002
3.801580970000e+08,3.801581580000e+08,2.344262e+01,6.199237e-01,2.157377e+01,5.947002e-01,2.819672e+00,6.442623e+00,6.557377e+00,4.098361e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.202797e-01,7.162692e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.478374e+01,1.267066e+01,1.197932e+01,49439900002
3.801581580000e+08,3.801582190000e+08,2.245902e+01,6.067789e-01,2.081967e+01,5.842141e-01,2.803279e+00,6.540984e+00,6.409836e+00,3.770492e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.270073e-01,7.027825e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.449701e+01,1.268820e+01,1.200173e+01,49439900002
3.801582190000e+08,3.801582800000e+08,2.175410e+01,5.971805e-01,2.018033e+01,5.751739e-01,2.655738e+00,5.852459e+00,6.737705e+00,3.786885e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.276564e-01,7.111453e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.469650e+01,1.280334e+01,1.202933e+01,49439900002
3.801582800000e+08,3.801583410000e+08,2.278688e+01,6.111919e-01,2.106557e+01,5.876541e-01,2.475410e+00,6.295082e+00,6.295082e+00,4.475410e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.244604e-01,7.088006e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.491144e+01,1.271012e+01,1.199199e+01,49439900002
3.801583410000e+08,3.801584020000e+08,2.168852e+01,5.962797e-01,1.986885e+01,5.707179e-01,2.590164e+00,6.295082e+00,6.295082e+00,3.639344e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.160998e-01,7.622071e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.497615e+01,1.266304e+01,1.193094e+01,49439900002
3.801584020000e+08,3.801584630000e+08,2.183607e+01,5.983045e-01,2.000000e+01,5.725983e-01,2.639344e+00,6.393443e+00,5.983606e+00,3.590164e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.159159e-01,7.603834e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.490393e+01,1.275574e+01,1.188901e+01,49439900002
3.801584630000e+08,3.801585240000e+08,2.259016e+01,6.085479e-01,2.122951e+01,5.899362e-01,2.721312e+00,6.377049e+00,6.737705e+00,4.229508e+00,1.098361e+00,6.557377e-02,0.000000e+00,9.397678e-01,6.409145e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.486315e+01,1.261166e+01,1.184649e+01,49439900002
3.801585240000e+08,3.801585850000e+08,2.322951e+01,6.170993e-01,2.168852e+01,5.962797e-01,3.081967e+00,6.344262e+00,6.967213e+00,3.770492e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.336627e-01,6.611335e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.469410e+01,1.259917e+01,1.204520e+01,49439900002
3.801585850000e+08,3.801586460000e+08,2.186885e+01,5.987535e-01,2.009836e+01,5.740047e-01,2.885246e+00,5.852459e+00,5.836066e+00,4.098361e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.190405e-01,7.468327e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.444112e+01,1.266150e+01,1.192089e+01,49439900002
3.801586460000e+08,3.801587070000e+08,2.134426e+01,5.915285e-01,1.975410e+01,5.690674e-01,2.803279e+00,5.901639e+00,6.360656e+00,3.459016e+00,1.065574e+00,1.639344e-01,0.000000e+00,9.254993e-01,7.277175e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.500864e+01,1.269659e+01,1.197327e+01,49439900002
3.801587070000e+08,3.801587680000e+08,2.221312e+01,6.034480e-01,2.054098e+01,5.802908e-01,2.786885e+00,6.081967e+00,6.000000e+00,4.295082e+00,1.344262e+00,3.278688e-02,0.000000e+00,9.247233e-01,7.167482e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.476872e+01,1.288635e+01,1.202554e+01,49439900002
3.801587680000e+08,3.801588290000e+08,2.122951e+01,5.899362e-01,1.965574e+01,5.676488e-01,2.426229e+00,6.459016e+00,6.147541e+00,3.426229e+00,1.114754e+00,8.196721e-02,0.000000e+00,9.258687e-01,7.280153e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.462952e+01,1.264520e+01,1.189424e+01,49439900002
3.801588290000e+08,3.801588900000e+08,2.157377e+01,5.947002e-01,2.009836e+01,5.740047e-01,2.639344e+00,6.016394e+00,6.442623e+00,3.819672e+00,1.049180e+00,1.311475e-01,0.000000e+00,9.316109e-01,6.957971e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.479298e+01,1.274453e+01,1.190939e+01,49439900002
3.801588900000e+08,3.801589510000e+08,2.244262e+01,6.065574e-01,2.077049e+01,5.835237e-01,2.803279e+00,6.557377e+00,6.622951e+00,3.688524e+00,9.836066e-01,1.147541e-01,0.000000e+00,9.254931e-01,7.097138e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.486512e+01,1.251287e+01,1.185462e+01,49439900002
3.801589510000e+08,3.801590120000e+08,2.191803e+01,5.994264e-01,2.032787e+01,5.772727e-01,2.459016e+00,5.819672e+00,6.819672e+00,4.016394e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.274495e-01,7.094137e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.475910e+01,1.271161e+01,1.180072e+01,49439900002
3.801590120000e+08,3.801590730000e+08,2.263935e+01,6.092100e-01,2.086885e+01,5.849037e-01,3.180328e+00,5.737705e+00,6.590164e+00,3.885246e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.217958e-01,7.224963e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.488894e+01,1.263079e+01,1.193992e+01,49439900002
3.801590730000e+08,3.801591340000e+08,2.290164e+01,6.127290e-01,2.127869e+01,5.906191e-01,2.737705e+00,6.786885e+00,6.327869e+00,4.065574e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.291338e-01,6.865314e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.491595e+01,1.268605e+01,1.196394e+01,49439900002
3.801591340000e+08,3.801591950000e+08,2.229508e+01,6.045603e-01,2.063935e+01,5.816786e-01,2.622951e+00,6.459016e+00,5.983606e+00,4.229508e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.257353e-01,7.109928e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.460223e+01,1.261588e+01,1.210889e+01,49439900002
3.801591950000e+08,3.801592560000e+08,2.288525e+01,6.125095e-01,2.096721e+01,5.862805e-01,2.754098e+00,6.131147e+00,6.704918e+00,3.770492e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.161891e-01,7.416517e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.499679e+01,1.247318e+01,1.192509e+01,49439900002
3.801592560000e+08,3.801593170000e+08,2.229508e+01,6.045603e-01,2.068852e+01,5.823711e-01,2.852459e+00,6.114754e+00,6.442623e+00,3.770492e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.279412e-01,7.011877e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.476554e+01,1.240888e+01,1.195752e+01,49439900002
3.801593350000e+08,3.801593960000e+08,2.196721e+01,6.000986e-01,2.022951e+01,5.758744e-01,2.409836e+00,6.540984e+00,6.180328e+00,3.754098e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.208955e-01,7.373154e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.494643e+01,1.271685e+01,1.193720e+01,49439900003
3.801593960000e+08,3.801594570000e+08,2.129508e+01,5.908466e-01,1.973771e+01,5.688312e-01,2.672131e+00,5.524590e+00,6.114754e+00,4.049181e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.268668e-01,7.223727e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.470299e+01,1.251603e+01,1.193247e+01,49439900003
3.801594570000e+08,3.801595180000e+08,2.352459e+01,6.210064e-01,2.137705e+01,5.919826e-01,3.016393e+00,6.344262e+00,6.426229e+00,4.311475e+00,1.196721e+00,8.196721e-02,0.000000e+00,9.087108e-01,7.603204e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.466925e+01,1.270292e+01,1.194961e+01,49439900003
3.801595180000e+08,3.801595790000e+08,2.277049e+01,6.109720e-01,2.108197e+01,5.878827e-01,2.655738e+00,6.459016e+00,6.606557e+00,3.901639e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.258459e-01,7.030493e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.490506e+01,1.275918e+01,1.205458e+01,49439900003
3.801595790000e+08,3.801596400000e+08,2.288525e+01,6.125095e-01,2.091803e+01,5.855925e-01,2.868852e+00,6.344262e+00,6.655738e+00,3.836066e+00,1.131148e+00,8.196721e-02,0.000000e+00,9.140401e-01,7.502187e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.516607e+01,1.262092e+01,1.183417e+01,49439900003
3.801596400000e+08,3.801597010000e+08,2.263935e+01,6.092100e-01,2.121312e+01,5.897084e-01,3.262295e+00,6.311475e+00,6.557377e+00,3.934426e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.370022e-01,6.537869e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.473215e+01,1.271252e+01,1.194698e+01,49439900003
3.801597010000e+08,3.801597620000e+08,2.224590e+01,6.038932e-01,2.027869e+01,5.765739e-01,2.426229e+00,6.311475e+00,6.475410e+00,3.622951e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.115697e-01,7.707360e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.493039e+01,1.254221e+01,1.213031e+01,49439900003
3.801597620000e+08,3.801598230000e+08,2.209836e+01,6.018872e-01,2.040984e+01,5.784354e-01,2.983607e+00,6.131147e+00,6.344262e+00,3.557377e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.235905e-01,7.235500e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.513462e+01,1.254337e+01,1.189638e+01,49439900003
3.801598230000e+08,3.801598840000e+08,2.339344e+01,6.192730e-01,2.155738e+01,5.944743e-01,3.147541e+00,6.672131e+00,6.409836e+00,4.049181e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.215137e-01,7.119277e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.484267e+01,1.263749e+01,1.195422e+01,49439900003
3.801598840000e+08,3.801599450000e+08,2.134426e+01,5.915285e-01,1.980328e+01,5.697753e-01,2.786885e+00,6.180328e+00,6.000000e+00,3.524590e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.278034e-01,7.172670e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.491266e+01,1.261101e+01,1.187782e+01,49439900003
3.801599450000e+08,3.801600060000e+08,2.226229e+01,6.041156e-01,2.072131e+01,5.828324e-01,2.557377e+00,6.180328e+00,6.934426e+00,3.639344e+00,1.360656e+00,4.918033e-02,0.000000e+00,9.307805e-01,6.887917e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.474446e+01,1.279423e+01,1.192895e+01,49439900003
3.801600060000e+08,3.801600670000e+08,2.277049e+01,6.109720e-01,2.095082e+01,5.860512e-01,2.590164e+00,6.754098e+00,6.278688e+00,4.147541e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.200864e-01,7.275680e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.494108e+01,1.268043e+01,1.200893e+01,49439900003
3.801600670000e+08,3.801601280000e+08,2.327869e+01,6.177523e-01,2.149180e+01,5.935694e-01,2.508197e+00,6.540984e+00,7.131147e+00,3.934426e+00,1.147541e+00,2.295082e-01,0.000000e+00,9.232394e-01,7.064512e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.479146e+01,1.264325e+01,1.189077e+01,49439900003
3.801601280000e+08,3.801601890000e+08,2.232787e+01,6.050047e-01,2.090164e+01,5.853630e-01,2.950820e+00,5.950819e+00,6.229508e+00,4.311475e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.361234e-01,6.625962e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.472628e+01,1.274682e+01,1.207514e+01,49439900003
3.801601890000e+08,3.801602500000e+08,2.208197e+01,6.016639e-01,2.018033e+01,5.751739e-01,2.426229e+00,6.049181e+00,6.524590e+00,3.786885e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.138827e-01,7.643754e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.482844e+01,1.269381e+01,1.195751e+01,49439900003
3.801602500000e+08,3.801603110000e+08,2.301639e+01,6.142621e-01,2.140984e+01,5.924364e-01,2.786885e+00,6.852459e+00,6.098361e+00,4.016394e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.301994e-01,6.800391e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.504312e+01,1.262306e+01,1.183155e+01,49439900003
3.801603110000e+08,3.801603720000e+08,2.175410e+01,5.971805e-01,2.004918e+01,5.733019e-01,2.442623e+00,6.672131e+00,5.934426e+00,3.573771e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.216278e-01,7.377741e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.473859e+01,1.255879e+01,1.190016e+01,49439900003
3.801603720000e+08,3.801604330000e+08,2.159016e+01,5.949261e-01,1.977049e+01,5.693035e-01,2.606557e+00,6.295082e+00,5.770492e+00,3.704918e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.157175e-01,7.655199e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.473980e+01,1.246211e+01,1.206999e+01,49439900003
3.801604330000e+08,3.801604940000e+08,2.155738e+01,5.944743e-01,2.006557e+01,5.735362e-01,2.754098e+00,6.311475e+00,6.131147e+00,3.573771e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.307985e-01,6.998788e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.483888e+01,1.240319e+01,1.195409e+01,49439900003
3.801604940000e+08,3.801605550000e+08,2.293443e+01,6.131673e-01,2.095082e+01,5.860512e-01,2.786885e+00,6.344262e+00,6.655738e+00,3.918033e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.135097e-01,7.515043e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.469718e+01,1.277448e+01,1.201440e+01,49439900003
3.801605550000e+08,3.801606160000e+08,2.298361e+01,6.138244e-01,2.114754e+01,5.887962e-01,2.409836e+00,6.524590e+00,6.836066e+00,3.819672e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.201141e-01,7.240722e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.461456e+01,1.272830e+01,1.195450e+01,49439900003
3.801606160000e+08,3.801606770000e+08,2.283607e+01,6.118510e-01,2.131148e+01,5.910739e-01,3.180328e+00,6.000000e+00,6.442623e+00,4.065574e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.332376e-01,6.687850e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.491131e+01,1.277738e+01,1.197407e+01,49439900003
3.801606770000e+08,3.801607380000e+08,2.127869e+01,5.906191e-01,1.980328e+01,5.697753e-01,2.786885e+00,6.311475e+00,5.622951e+00,3.721312e+00,1.344262e+00,1.639344e-02,0.000000e+00,9.306626e-01,7.050869e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.442616e+01,1.265174e+01,1.185621e+01,49439900003
3.801607380000e+08,3.801607990000e+08,2.239344e+01,6.058924e-01,2.031148e+01,5.770399e-01,2.721312e+00,5.852459e+00,6.721312e+00,3.606557e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.070278e-01,7.857084e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.465239e+01,1.288991e+01,1.180380e+01,49439900003
3.801608370000e+08,3.801608980000e+08,2.180328e+01,5.978552e-01,2.037705e+01,5.779706e-01,2.704918e+00,6.065574e+00,6.590164e+00,3.557377e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.345865e-01,6.779813e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.478382e+01,1.251939e+01,1.189944e+01,49440000004
3.801608980000e+08,3.801609590000e+08,2.177049e+01,5.974055e-01,2.016393e+01,5.749403e-01,2.885246e+00,6.000000e+00,6.131147e+00,3.721312e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.262048e-01,7.174118e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.502406e+01,1.264447e+01,1.199765e+01,49440000004
3.801609590000e+08,3.801610200000e+08,2.334426e+01,6.186217e-01,2.136065e+01,5.917556e-01,2.754098e+00,6.655738e+00,6.393443e+00,4.081967e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.150281e-01,7.389242e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.467175e+01,1.249724e+01,1.190574e+01,49440000004
3.801610200000e+08,3.801610810000e+08,2.372131e+01,6.235976e-01,2.203279e+01,6.009936e-01,2.885246e+00,6.983606e+00,7.000000e+00,3.770492e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.288182e-01,6.759515e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.494753e+01,1.258020e+01,1.200082e+01,49440000004
3.801610810000e+08,3.801611420000e+08,2.200000e+01,6.005462e-01,2.060656e+01,5.812163e-01,2.409836e+00,6.213115e+00,6.934426e+00,3.786885e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.366617e-01,6.648876e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.484511e+01,1.251758e+01,1.198082e+01,49440000004
3.801611420000e+08,3.801612030000e+08,2.185246e+01,5.985290e-01,2.003279e+01,5.730675e-01,2.688524e+00,5.836066e+00,6.327869e+00,4.032787e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.167292e-01,7.567489e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.480835e+01,1.240499e+01,1.195279e+01,49440000004
3.801612030000e+08,3.801612640000e+08,2.377049e+01,6.242437e-01,2.219672e+01,6.032252e-01,2.803279e+00,6.655738e+00,6.786885e+00,4.704918e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.337931e-01,6.529694e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.479793e+01,1.264852e+01,1.182955e+01,49440000004
3.801612640000e+08,3.801613250000e+08,2.245902e+01,6.067789e-01,2.081967e+01,5.842141e-01,2.852459e+00,6.278688e+00,6.786885e+00,3.590164e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.270073e-01,7.027825e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.472812e+01,1.252891e+01,1.202631e+01,49440000004
3.801613250000e+08,3.801613860000e+08,2.247541e+01,6.070002e-01,2.067213e+01,5.821404e-01,2.836066e+00,6.459016e+00,6.213115e+00,3.622951e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.197666e-01,7.336648e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.438144e+01,1.272585e+01,1.183481e+01,49440000004
