#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500892670000e+08,3.500893280000e+08,1.826229e+01,5.471581e-01,1.514754e+01,4.983175e-01,8.294435e-01,1.126899e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500893280000e+08,3.500893890000e+08,1.747541e+01,5.352402e-01,1.447541e+01,4.871363e-01,8.283302e-01,1.154968e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500893890000e+08,3.500894500000e+08,1.668852e+01,5.230510e-01,1.411475e+01,4.810295e-01,8.457760e-01,1.131957e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500894500000e+08,3.500895110000e+08,1.759016e+01,5.369948e-01,1.455738e+01,4.885136e-01,8.275862e-01,1.153168e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500895110000e+08,3.500895720000e+08,1.842623e+01,5.496083e-01,1.527869e+01,5.004701e-01,8.291815e-01,1.122559e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500895720000e+08,3.500896330000e+08,1.803279e+01,5.437090e-01,1.545902e+01,5.034149e-01,8.572727e-01,1.054670e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500896330000e+08,3.500896940000e+08,1.768852e+01,5.384941e-01,1.468852e+01,4.907092e-01,8.303985e-01,1.142477e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500896940000e+08,3.500897550000e+08,1.842623e+01,5.496083e-01,1.540984e+01,5.026134e-01,8.362989e-01,1.103630e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500897550000e+08,3.500898160000e+08,1.891803e+01,5.568947e-01,1.590164e+01,5.105709e-01,8.405546e-01,1.077671e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500898160000e+08,3.500898770000e+08,1.803279e+01,5.437090e-01,1.493443e+01,4.947996e-01,8.281818e-01,1.137368e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500898770000e+08,3.500899380000e+08,1.855738e+01,5.515608e-01,1.534426e+01,5.015429e-01,8.268551e-01,1.124595e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500899380000e+08,3.500899990000e+08,1.813115e+01,5.451898e-01,1.493443e+01,4.947996e-01,8.236890e-01,1.145892e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500899990000e+08,3.500900600000e+08,1.890164e+01,5.566533e-01,1.586885e+01,5.100442e-01,8.395490e-01,1.080885e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500900600000e+08,3.500901210000e+08,1.852459e+01,5.510733e-01,1.583607e+01,5.095171e-01,8.548673e-01,1.047835e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500901210000e+08,3.500901820000e+08,1.909836e+01,5.595425e-01,1.637705e+01,5.181469e-01,8.575107e-01,1.024113e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500901820000e+08,3.500902430000e+08,1.886885e+01,5.561703e-01,1.552459e+01,5.044814e-01,8.227628e-01,1.125582e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500902430000e+08,3.500903040000e+08,1.859016e+01,5.520478e-01,1.549180e+01,5.039484e-01,8.333333e-01,1.106693e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500903040000e+08,3.500903650000e+08,1.819672e+01,5.461748e-01,1.532787e+01,5.012749e-01,8.423423e-01,1.093806e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500903650000e+08,3.500904260000e+08,1.801639e+01,5.434618e-01,1.475410e+01,4.918033e-01,8.189263e-01,1.161586e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500904260000e+08,3.500904870000e+08,1.834426e+01,5.483845e-01,1.486885e+01,4.937121e-01,8.105451e-01,1.171457e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500904870000e+08,3.500905480000e+08,1.891803e+01,5.568947e-01,1.583607e+01,5.095171e-01,8.370884e-01,1.087073e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500905480000e+08,3.500906090000e+08,1.977049e+01,5.693035e-01,1.622951e+01,5.158076e-01,8.208955e-01,1.104139e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500906090000e+08,3.500906700000e+08,1.906557e+01,5.590621e-01,1.565574e+01,5.066078e-01,8.211522e-01,1.123735e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500906700000e+08,3.500907310000e+08,1.918033e+01,5.607420e-01,1.609836e+01,5.137193e-01,8.393162e-01,1.073633e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500907310000e+08,3.500907920000e+08,1.783607e+01,5.407351e-01,1.500000e+01,4.958847e-01,8.409926e-01,1.108639e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500907920000e+08,3.500908530000e+08,1.836065e+01,5.486295e-01,1.545902e+01,5.034149e-01,8.419643e-01,1.089972e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500908530000e+08,3.500909140000e+08,1.888525e+01,5.564119e-01,1.586885e+01,5.100442e-01,8.402778e-01,1.079364e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500909140000e+08,3.500909750000e+08,1.842623e+01,5.496083e-01,1.539344e+01,5.023460e-01,8.354092e-01,1.106036e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500909750000e+08,3.500910360000e+08,1.931148e+01,5.626559e-01,1.586885e+01,5.100442e-01,8.217317e-01,1.115140e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500910360000e+08,3.500910970000e+08,1.852459e+01,5.510733e-01,1.557377e+01,5.052798e-01,8.407080e-01,1.088630e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500910970000e+08,3.500911580000e+08,1.762295e+01,5.374950e-01,1.477049e+01,4.920764e-01,8.381395e-01,1.123374e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500911580000e+08,3.500912190000e+08,1.854098e+01,5.513171e-01,1.555738e+01,5.050138e-01,8.390805e-01,1.092634e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500912190000e+08,3.500912800000e+08,1.872131e+01,5.539917e-01,1.595082e+01,5.113598e-01,8.520140e-01,1.050753e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500912800000e+08,3.500913410000e+08,1.765574e+01,5.379947e-01,1.467213e+01,4.904352e-01,8.310121e-01,1.141888e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500913410000e+08,3.500914020000e+08,1.913115e+01,5.600227e-01,1.572131e+01,5.076677e-01,8.217652e-01,1.120301e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500914020000e+08,3.500914630000e+08,1.800000e+01,5.432144e-01,1.506557e+01,4.969674e-01,8.369763e-01,1.114758e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500914630000e+08,3.500915240000e+08,1.909836e+01,5.595425e-01,1.593443e+01,5.110970e-01,8.343348e-01,1.089238e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500915240000e+08,3.500915850000e+08,1.859016e+01,5.520478e-01,1.531148e+01,5.010068e-01,8.236331e-01,1.131798e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500915850000e+08,3.500916460000e+08,1.801639e+01,5.434618e-01,1.480328e+01,4.926223e-01,8.216560e-01,1.154716e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500916780000e+08,3.500917390000e+08,1.893443e+01,5.571359e-01,1.573771e+01,5.079322e-01,8.311688e-01,1.102250e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500917390000e+08,3.500918000000e+08,1.796721e+01,5.427195e-01,1.501639e+01,4.961556e-01,8.357664e-01,1.119098e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500918000000e+08,3.500918610000e+08,1.845902e+01,5.500971e-01,1.524590e+01,4.999328e-01,8.259325e-01,1.129957e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500918610000e+08,3.500919220000e+08,1.798361e+01,5.429671e-01,1.506557e+01,4.969674e-01,8.377393e-01,1.113161e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500919220000e+08,3.500919830000e+08,1.834426e+01,5.483845e-01,1.559016e+01,5.055457e-01,8.498660e-01,1.067824e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500919830000e+08,3.500920440000e+08,1.845902e+01,5.500971e-01,1.588525e+01,5.103076e-01,8.605684e-01,1.032296e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500920440000e+08,3.500921050000e+08,1.850820e+01,5.508294e-01,1.544262e+01,5.031478e-01,8.343667e-01,1.106383e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500921050000e+08,3.500921660000e+08,1.970492e+01,5.683585e-01,1.649180e+01,5.199590e-01,8.369384e-01,1.065541e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500921660000e+08,3.500922270000e+08,1.778688e+01,5.399892e-01,1.495082e+01,4.950711e-01,8.405530e-01,1.111414e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500922270000e+08,3.500922880000e+08,1.822951e+01,5.466666e-01,1.544262e+01,5.031478e-01,8.471223e-01,1.079177e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500922880000e+08,3.500923490000e+08,1.891803e+01,5.568947e-01,1.586885e+01,5.100442e-01,8.388215e-01,1.082394e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500923490000e+08,3.500924100000e+08,1.891803e+01,5.568947e-01,1.559016e+01,5.055457e-01,8.240901e-01,1.120804e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500924100000e+08,3.500924710000e+08,1.845902e+01,5.500971e-01,1.518033e+01,4.988565e-01,8.223801e-01,1.138972e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500924710000e+08,3.500925320000e+08,1.919672e+01,5.609816e-01,1.611475e+01,5.139808e-01,8.394535e-01,1.072804e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500925320000e+08,3.500925930000e+08,1.881967e+01,5.554451e-01,1.559016e+01,5.055457e-01,8.283972e-01,1.112783e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500925930000e+08,3.500926540000e+08,1.895082e+01,5.573770e-01,1.596721e+01,5.116225e-01,8.425605e-01,1.071219e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500926540000e+08,3.500927150000e+08,1.840984e+01,5.493638e-01,1.532787e+01,5.012749e-01,8.325913e-01,1.114077e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500927150000e+08,3.500927760000e+08,1.906557e+01,5.590621e-01,1.596721e+01,5.116225e-01,8.374892e-01,1.081785e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500927760000e+08,3.500928370000e+08,1.785246e+01,5.409836e-01,1.508197e+01,4.972377e-01,8.448117e-01,1.097224e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500928370000e+08,3.500928980000e+08,1.857377e+01,5.518044e-01,1.563934e+01,5.063425e-01,8.420123e-01,1.083567e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500928980000e+08,3.500929590000e+08,1.831148e+01,5.478943e-01,1.537705e+01,5.020785e-01,8.397493e-01,1.097610e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500929590000e+08,3.500930200000e+08,1.883607e+01,5.556870e-01,1.559016e+01,5.055457e-01,8.276762e-01,1.114148e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500930200000e+08,3.500930810000e+08,1.893443e+01,5.571359e-01,1.563934e+01,5.063425e-01,8.259740e-01,1.115576e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500930810000e+08,3.500931420000e+08,1.931148e+01,5.626559e-01,1.608197e+01,5.134577e-01,8.327674e-01,1.087301e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500931420000e+08,3.500932030000e+08,1.854098e+01,5.513171e-01,1.562295e+01,5.060771e-01,8.426172e-01,1.082836e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500932030000e+08,3.500932640000e+08,1.872131e+01,5.539917e-01,1.608197e+01,5.134577e-01,8.590193e-01,1.029789e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500932640000e+08,3.500933250000e+08,1.824590e+01,5.469124e-01,1.539344e+01,5.023460e-01,8.436658e-01,1.088591e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500933250000e+08,3.500933860000e+08,1.827869e+01,5.474036e-01,1.501639e+01,4.961556e-01,8.215247e-01,1.146732e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500933860000e+08,3.500934470000e+08,1.836065e+01,5.486295e-01,1.514754e+01,4.983175e-01,8.250000e-01,1.135369e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500934470000e+08,3.500935080000e+08,1.870492e+01,5.537490e-01,1.554098e+01,5.047477e-01,8.308501e-01,1.109825e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500935080000e+08,3.500935690000e+08,1.957377e+01,5.664640e-01,1.632787e+01,5.173683e-01,8.341709e-01,1.076355e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500935690000e+08,3.500936300000e+08,1.791803e+01,5.419762e-01,1.490164e+01,4.942562e-01,8.316560e-01,1.131776e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500936300000e+08,3.500936910000e+08,1.891803e+01,5.568947e-01,1.580328e+01,5.089893e-01,8.353553e-01,1.091708e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500936910000e+08,3.500937520000e+08,1.886885e+01,5.561703e-01,1.604918e+01,5.129340e-01,8.505647e-01,1.050854e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500937520000e+08,3.500938130000e+08,1.845902e+01,5.500971e-01,1.509836e+01,4.975079e-01,8.179396e-01,1.150004e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500938130000e+08,3.500938740000e+08,1.850820e+01,5.508294e-01,1.542623e+01,5.028807e-01,8.334810e-01,1.108748e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500938740000e+08,3.500939350000e+08,1.837705e+01,5.488744e-01,1.545902e+01,5.034149e-01,8.412132e-01,1.091585e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500939350000e+08,3.500939960000e+08,1.937705e+01,5.636103e-01,1.614754e+01,5.145034e-01,8.333333e-01,1.083989e-02,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500940600000e+08,3.500941210000e+08,1.870492e+01,5.537490e-01,1.593443e+01,5.110970e-01,8.518843e-01,1.051594e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500941210000e+08,3.500941820000e+08,1.947541e+01,5.650390e-01,1.636065e+01,5.178875e-01,8.400673e-01,1.063451e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500941820000e+08,3.500942430000e+08,1.803279e+01,5.437090e-01,1.516393e+01,4.985871e-01,8.409091e-01,1.102811e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500942430000e+08,3.500943040000e+08,1.904918e+01,5.588216e-01,1.629508e+01,5.168486e-01,8.554217e-01,1.031665e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500943040000e+08,3.500943650000e+08,1.927869e+01,5.621780e-01,1.598361e+01,5.118851e-01,8.290817e-01,1.097714e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500943650000e+08,3.500944260000e+08,1.873771e+01,5.542341e-01,1.549180e+01,5.039484e-01,8.267717e-01,1.119384e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500944260000e+08,3.500944870000e+08,1.890164e+01,5.566533e-01,1.598361e+01,5.118851e-01,8.456201e-01,1.064066e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500944870000e+08,3.500945480000e+08,1.975410e+01,5.690674e-01,1.698361e+01,5.276550e-01,8.597510e-01,1.000328e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500945480000e+08,3.500946090000e+08,1.891803e+01,5.568947e-01,1.591803e+01,5.108340e-01,8.414211e-01,1.075292e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500946090000e+08,3.500946700000e+08,1.831148e+01,5.478943e-01,1.509836e+01,4.975079e-01,8.245300e-01,1.138094e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500946700000e+08,3.500947310000e+08,1.875410e+01,5.544766e-01,1.567213e+01,5.068730e-01,8.356643e-01,1.095642e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500947310000e+08,3.500947920000e+08,1.844262e+01,5.498528e-01,1.573771e+01,5.079322e-01,8.533334e-01,1.054748e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500947920000e+08,3.500948530000e+08,1.878688e+01,5.549610e-01,1.565574e+01,5.066078e-01,8.333333e-01,1.100884e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500948530000e+08,3.500949140000e+08,1.877049e+01,5.547189e-01,1.557377e+01,5.052798e-01,8.296943e-01,1.110890e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500949140000e+08,3.500949750000e+08,1.785246e+01,5.409836e-01,1.496721e+01,4.953424e-01,8.383839e-01,1.115449e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500949750000e+08,3.500950360000e+08,1.822951e+01,5.466666e-01,1.526229e+01,5.002015e-01,8.372302e-01,1.107024e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500950360000e+08,3.500950970000e+08,1.783607e+01,5.407351e-01,1.450820e+01,4.876877e-01,8.134191e-01,1.181072e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500950970000e+08,3.500951580000e+08,1.847541e+01,5.503413e-01,1.527869e+01,5.004701e-01,8.269743e-01,1.126781e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500951580000e+08,3.500952190000e+08,1.816393e+01,5.456825e-01,1.513115e+01,4.980478e-01,8.330325e-01,1.120410e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500952190000e+08,3.500952800000e+08,1.696721e+01,5.274003e-01,1.418033e+01,4.821456e-01,8.357488e-01,1.151654e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500952800000e+08,3.500953410000e+08,1.742623e+01,5.344865e-01,1.449180e+01,4.874121e-01,8.316087e-01,1.147764e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500953410000e+08,3.500954020000e+08,1.844262e+01,5.498528e-01,1.521311e+01,4.993950e-01,8.248889e-01,1.133126e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500954020000e+08,3.500954630000e+08,1.808197e+01,5.444499e-01,1.495082e+01,4.950711e-01,8.268359e-01,1.139333e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500954630000e+08,3.500955240000e+08,1.908197e+01,5.593023e-01,1.588525e+01,5.103076e-01,8.324742e-01,1.094586e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500955240000e+08,3.500955850000e+08,1.896721e+01,5.576181e-01,1.585246e+01,5.097807e-01,8.357822e-01,1.089156e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500955850000e+08,3.500956460000e+08,1.827869e+01,5.474036e-01,1.513115e+01,4.980478e-01,8.278027e-01,1.130679e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500956460000e+08,3.500957070000e+08,1.840984e+01,5.493638e-01,1.531148e+01,5.010068e-01,8.317008e-01,1.116438e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500957070000e+08,3.500957680000e+08,1.806557e+01,5.442030e-01,1.504918e+01,4.966970e-01,8.330309e-01,1.123461e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500957680000e+08,3.500958290000e+08,1.806557e+01,5.442030e-01,1.498361e+01,4.956137e-01,8.294011e-01,1.133130e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500958290000e+08,3.500958900000e+08,1.752459e+01,5.359929e-01,1.468852e+01,4.907092e-01,8.381665e-01,1.126446e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500958900000e+08,3.500959510000e+08,1.942623e+01,5.643250e-01,1.608197e+01,5.134577e-01,8.278481e-01,1.096660e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500959510000e+08,3.500960120000e+08,1.840984e+01,5.493638e-01,1.509836e+01,4.975079e-01,8.201247e-01,1.146135e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500960120000e+08,3.500960730000e+08,1.878688e+01,5.549610e-01,1.549180e+01,5.039484e-01,8.246073e-01,1.123407e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500960730000e+08,3.500961340000e+08,1.844262e+01,5.498528e-01,1.527869e+01,5.004701e-01,8.284444e-01,1.123978e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500961340000e+08,3.500961950000e+08,1.921312e+01,5.612211e-01,1.598361e+01,5.118851e-01,8.319113e-01,1.092305e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500961950000e+08,3.500962560000e+08,1.819672e+01,5.461748e-01,1.524590e+01,4.999328e-01,8.378378e-01,1.106352e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500962560000e+08,3.500963170000e+08,1.837705e+01,5.488744e-01,1.508197e+01,4.972377e-01,8.206958e-01,1.145733e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500963170000e+08,3.500963780000e+08,1.752459e+01,5.359929e-01,1.462295e+01,4.896126e-01,8.344247e-01,1.136848e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500963780000e+08,3.500964390000e+08,1.770492e+01,5.387435e-01,1.477049e+01,4.920764e-01,8.342593e-01,1.131497e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500964620000e+08,3.500965230000e+08,1.811475e+01,5.449433e-01,1.524590e+01,4.999328e-01,8.416290e-01,1.098290e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500965230000e+08,3.500965840000e+08,1.878688e+01,5.549610e-01,1.581967e+01,5.092533e-01,8.420593e-01,1.077274e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500965840000e+08,3.500966450000e+08,1.891803e+01,5.568947e-01,1.542623e+01,5.028807e-01,8.154246e-01,1.142026e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500966450000e+08,3.500967060000e+08,1.909836e+01,5.595425e-01,1.586885e+01,5.100442e-01,8.309013e-01,1.098201e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500967060000e+08,3.500967670000e+08,1.834426e+01,5.483845e-01,1.544262e+01,5.031478e-01,8.418230e-01,1.090855e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500967670000e+08,3.500968280000e+08,1.886885e+01,5.561703e-01,1.585246e+01,5.097807e-01,8.401390e-01,1.080212e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500968280000e+08,3.500968890000e+08,1.859016e+01,5.520478e-01,1.542623e+01,5.028807e-01,8.298060e-01,1.115974e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500968890000e+08,3.500969500000e+08,1.852459e+01,5.510733e-01,1.545902e+01,5.034149e-01,8.345132e-01,1.105501e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500969500000e+08,3.500970110000e+08,1.773771e+01,5.392421e-01,1.498361e+01,4.956137e-01,8.447320e-01,1.100999e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500970110000e+08,3.500970720000e+08,1.814754e+01,5.454363e-01,1.514754e+01,4.983175e-01,8.346884e-01,1.116452e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500970720000e+08,3.500971330000e+08,1.760656e+01,5.372449e-01,1.439344e+01,4.857552e-01,8.175046e-01,1.178607e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500971330000e+08,3.500971940000e+08,1.759016e+01,5.369948e-01,1.463934e+01,4.898870e-01,8.322461e-01,1.140676e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500971940000e+08,3.500972550000e+08,1.945902e+01,5.648011e-01,1.652459e+01,5.204757e-01,8.491997e-01,1.038677e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500972550000e+08,3.500973160000e+08,1.854098e+01,5.513171e-01,1.544262e+01,5.031478e-01,8.328912e-01,1.109334e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500973160000e+08,3.500973770000e+08,1.875410e+01,5.544766e-01,1.552459e+01,5.044814e-01,8.277972e-01,1.116270e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500973770000e+08,3.500974380000e+08,1.824590e+01,5.469124e-01,1.501639e+01,4.961556e-01,8.230009e-01,1.144032e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500974380000e+08,3.500974990000e+08,1.877049e+01,5.547189e-01,1.581967e+01,5.092533e-01,8.427948e-01,1.075701e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500974990000e+08,3.500975600000e+08,1.865574e+01,5.530206e-01,1.542623e+01,5.028807e-01,8.268893e-01,1.121539e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500975600000e+08,3.500976210000e+08,1.873771e+01,5.542341e-01,1.514754e+01,4.983175e-01,8.083990e-01,1.164096e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500976210000e+08,3.500976820000e+08,1.906557e+01,5.590621e-01,1.590164e+01,5.105709e-01,8.340499e-01,1.090925e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500976820000e+08,3.500977430000e+08,1.906557e+01,5.590621e-01,1.563934e+01,5.063425e-01,8.202924e-01,1.125843e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500977430000e+08,3.500978040000e+08,1.850820e+01,5.508294e-01,1.540984e+01,5.026134e-01,8.325952e-01,1.111102e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500978040000e+08,3.500978650000e+08,1.859016e+01,5.520478e-01,1.547541e+01,5.036817e-01,8.324515e-01,1.109030e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500978650000e+08,3.500979260000e+08,1.849180e+01,5.505854e-01,1.555738e+01,5.050138e-01,8.413121e-01,1.087918e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500979260000e+08,3.500979870000e+08,1.873771e+01,5.542341e-01,1.580328e+01,5.089893e-01,8.433946e-01,1.074968e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500979870000e+08,3.500980480000e+08,1.906557e+01,5.590621e-01,1.611475e+01,5.139808e-01,8.452278e-01,1.060580e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500980480000e+08,3.500981090000e+08,1.850820e+01,5.508294e-01,1.562295e+01,5.060771e-01,8.441098e-01,1.079598e-02,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
