#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500892670738e+08,3.500916719734e+08,2.404899597585e+03,45179,44332,36976,847,847,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405100001,0,0,0
2,3.500916780153e+08,3.500940539235e+08,2.375908211291e+03,45242,44262,37021,980,980,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405100002,0,0,0
3,3.500940600106e+08,3.500964569345e+08,2.396923858702e+03,45207,44263,36932,944,944,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.908674e+00,2405200003,0,0,0
4,3.500964620054e+08,3.500988529768e+08,2.390971386909e+03,45202,44286,36858,916,916,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.740379e+00,2405200004,0,0,0
5,3.500988591750e+08,3.501012559972e+08,2.396822225690e+03,45192,44312,36976,880,880,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200005,0,0,0
6,3.501012620029e+08,3.501036659892e+08,2.403986301959e+03,45178,44254,36915,924,924,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200006,0,0,0
7,3.501036720198e+08,3.501061049855e+08,2.432965728045e+03,45122,44216,36790,906,906,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200007,0,0,0
8,3.501061110385e+08,3.501085519661e+08,2.440927611113e+03,45094,44143,36791,951,951,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200008,0,0,0
9,3.501085581268e+08,3.501110179536e+08,2.459826863408e+03,45066,44192,36864,874,874,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200009,0,0,0
10,3.501110241067e+08,3.501134589588e+08,2.434852118731e+03,45106,44161,36926,945,945,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200010,0,0,0
11,3.501134650502e+08,3.501159329900e+08,2.467939775646e+03,45062,44196,36814,866,866,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200011,0,0,0
12,3.501159380771e+08,3.501184269585e+08,2.488881435752e+03,45022,44108,36757,914,914,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200012,0,0,0
13,3.501184320063e+08,3.501209116997e+08,2.479693357825e+03,45025,44086,36700,939,939,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200013,0,0,0
14,3.501209180606e+08,3.501234388641e+08,2.520803470612e+03,44941,44050,36603,891,891,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200014,0,0,0
15,3.501234451816e+08,3.501259389465e+08,2.493764910519e+03,45007,44077,36724,930,930,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.979559e+00,2405200015,0,0,0
16,3.501259440677e+08,3.501284609640e+08,2.516896337867e+03,44955,43981,36550,974,974,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.990866e+00,2405200016,0,0,0
17,3.501284671021e+08,3.501309929839e+08,2.525881844044e+03,44942,44068,36794,874,874,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.998024e+00,2405200017,0,0,0
18,3.501309990315e+08,3.501335149671e+08,2.515935589790e+03,44957,44038,36763,919,919,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200018,0,0,0
19,3.501335210564e+08,3.501360339766e+08,2.512920257330e+03,44966,44007,36693,959,959,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200019,0,0,0
20,3.501360400593e+08,3.501385849806e+08,2.544921267211e+03,44911,44015,36683,896,896,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200020,0,0,0
21,3.501385901343e+08,3.501411238072e+08,2.533672887206e+03,44931,44016,36545,915,915,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200021,0,0,0
22,3.501411300160e+08,3.501436579697e+08,2.527953732669e+03,44943,44048,36706,895,895,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200022,0,0,0
23,3.501436630269e+08,3.501462008838e+08,2.537856917024e+03,44913,44033,36717,880,880,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200023,0,0,0
24,3.501462070029e+08,3.501487469676e+08,2.539964791298e+03,44906,43994,36686,912,912,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200024,0,0,0
25,3.501487530288e+08,3.501513038723e+08,2.550843541324e+03,44894,43937,36432,957,957,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200025,0,0,0
26,3.501513100033e+08,3.501538739495e+08,2.563946102202e+03,44873,43959,36415,914,914,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999610e+00,2405200026,0,0,0
27,3.501538790769e+08,3.501564329988e+08,2.553921817183e+03,44889,43945,36645,944,944,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999612e+00,2405200027,0,0,0
28,3.501564390209e+08,3.501589939744e+08,2.554953455389e+03,44876,43924,36619,952,952,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200028,0,0,0
29,3.501590001353e+08,3.501615679957e+08,2.567860415936e+03,44856,43923,36356,933,933,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200029,0,0,0
30,3.501615740170e+08,3.501641529199e+08,2.578902869284e+03,44826,43841,36494,985,985,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999226e+00,2405200030,0,0,0
31,3.501641590456e+08,3.501667279807e+08,2.568935071051e+03,44852,43900,36536,952,952,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.998833e+00,2405200031,0,0,0
32,3.501667340238e+08,3.501693339016e+08,2.599877788961e+03,44801,43862,36541,939,939,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200032,0,0,0
33,3.501693390722e+08,3.501719309327e+08,2.591860475659e+03,44815,43918,36546,897,897,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200033,0,0,0
34,3.501719360584e+08,3.501745319963e+08,2.595937914670e+03,44800,43892,36437,908,908,0,1,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200034,0,0,0
35,3.501745380945e+08,3.501771428689e+08,2.604774479389e+03,44768,43845,36404,923,923,0,2,e,A,2018,2,4,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200035,0,0,0
1,3.501771490733e+08,3.501797539467e+08,2.604873334706e+03,44777,43863,36411,914,914,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405200001,0,0,0
2,3.501797600004e+08,3.501823669951e+08,2.606994713902e+03,44782,43894,36602,888,888,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.508054e+00,2405300002,0,0,0
3,3.501823730907e+08,3.501849738809e+08,2.600790211380e+03,44794,43913,36529,881,881,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.605690e+00,2405300003,0,0,0
4,3.501849800057e+08,3.501875819891e+08,2.601983361006e+03,44790,43858,36508,932,932,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300004,0,0,0
5,3.501875880590e+08,3.501902028990e+08,2.614839977324e+03,44768,43863,36469,905,905,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300005,0,0,0
6,3.501902090269e+08,3.501928219769e+08,2.612949997902e+03,44768,43844,36431,924,924,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300006,0,0,0
7,3.501928280167e+08,3.501954469747e+08,2.618958035171e+03,44760,43854,36302,906,906,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300007,0,0,0
8,3.501954531196e+08,3.501980608621e+08,2.607742462099e+03,44775,43901,36528,874,874,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300008,0,0,0
9,3.501980670117e+08,3.502006269540e+08,2.559942279577e+03,43979,43062,35696,917,917,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300009,0,0,0
10,3.502006791618e+08,3.502032979914e+08,2.618829652071e+03,44752,43830,36358,922,922,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300010,0,0,0
11,3.502033040048e+08,3.502059289671e+08,2.624962251663e+03,44741,43777,36250,964,964,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300011,0,0,0
12,3.502059350837e+08,3.502085589645e+08,2.623880758047e+03,44736,43822,36306,914,914,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300012,0,0,0
13,3.502085650069e+08,3.502111919928e+08,2.626985933065e+03,44747,43851,36431,896,896,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300013,0,0,0
14,3.502111981536e+08,3.502138119386e+08,2.613784998178e+03,44765,43857,36493,908,908,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.993501e+00,2405300014,0,0,0
15,3.502138181621e+08,3.502164319105e+08,2.613748399496e+03,44763,43811,36282,952,952,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300015,0,0,0
16,3.502164380444e+08,3.502190638282e+08,2.625783836722e+03,44741,43794,36358,947,947,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300016,0,0,0
17,3.502190700822e+08,3.502216899573e+08,2.619875102520e+03,44756,43809,36235,947,947,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300017,0,0,0
18,3.502216960829e+08,3.502242979411e+08,2.601858147740e+03,44795,43871,36378,924,924,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300018,0,0,0
19,3.502243040683e+08,3.502269049678e+08,2.600899530411e+03,44786,43877,36312,909,909,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300019,0,0,0
20,3.502269112849e+08,3.502287529877e+08,1.841702803612e+03,31671,30980,25627,691,691,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300020,0,0,0
21,3.502295050425e+08,3.502320999915e+08,2.594949013352e+03,44807,43827,36258,980,980,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300021,0,0,0
22,3.502321060057e+08,3.502346839922e+08,2.577986500382e+03,44837,43827,36309,1010,1010,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300022,0,0,0
23,3.502346900316e+08,3.502372749893e+08,2.584957689822e+03,44824,43837,36340,987,987,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300023,0,0,0
24,3.502372810403e+08,3.502398858764e+08,2.604836110473e+03,44789,43774,36320,1015,1015,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300024,0,0,0
25,3.502398920563e+08,3.502424449557e+08,2.552899326921e+03,44877,43817,36272,1060,1060,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300025,0,0,0
26,3.502424511130e+08,3.502450399141e+08,2.588801130712e+03,44818,43792,36368,1026,1026,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300026,0,0,0
27,3.502450460367e+08,3.502476079762e+08,2.561939447999e+03,44860,43905,36358,955,955,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300027,0,0,0
28,3.502476140104e+08,3.502501879789e+08,2.573968551695e+03,44841,43841,36161,1000,1000,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300028,0,0,0
29,3.502501940312e+08,3.502527649967e+08,2.570965454102e+03,44853,43811,36180,1042,1042,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300029,0,0,0
30,3.502527710546e+08,3.502553369572e+08,2.565902646959e+03,44859,43878,36243,981,981,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300030,0,0,0
31,3.502553432304e+08,3.502579168987e+08,2.573668335676e+03,44852,43871,36243,981,981,0,1,e,A,2018,2,5,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300031,0,0,0
