#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500892000000e+08,1.600000e+01,1.300000e+01,9.990000e+02,2405100001
3.500916000000e+08,1.600000e+01,1.400000e+01,9.990000e+02,2405100002
3.500940000000e+08,1.600000e+01,1.300000e+01,9.990000e+02,2405200003
3.500964000000e+08,1.600000e+01,1.300000e+01,9.990000e+02,2405200004
3.500988000000e+08,1.600000e+01,1.300000e+01,1.000000e+03,2405200005
3.501012000000e+08,1.600000e+01,1.300000e+01,1.000000e+03,2405200006
3.501036600000e+08,1.600000e+01,1.300000e+01,1.000000e+03,2405200007
3.501060600000e+08,1.600000e+01,1.300000e+01,1.001000e+03,2405200008
3.501085200000e+08,1.600000e+01,1.300000e+01,1.001000e+03,2405200009
3.501109800000e+08,1.600000e+01,1.300000e+01,1.002000e+03,2405200010
3.501133800000e+08,1.600000e+01,1.300000e+01,1.002000e+03,2405200011
3.501159000000e+08,1.600000e+01,1.300000e+01,1.003000e+03,2405200012
3.501183600000e+08,1.600000e+01,1.300000e+01,1.003000e+03,2405200013
3.501208800000e+08,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501234000000e+08,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501259200000e+08,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501283800000e+08,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501309600000e+08,1.600000e+01,1.400000e+01,1.006000e+03,2405200018
3.501334800000e+08,1.700000e+01,1.400000e+01,1.006000e+03,2405200019
3.501360000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,2405200020
3.501385200000e+08,1.700000e+01,1.500000e+01,1.006000e+03,2405200021
3.501410400000e+08,1.700000e+01,1.500000e+01,1.007000e+03,2405200022
3.501436200000e+08,1.800000e+01,1.600000e+01,1.007000e+03,2405200023
3.501461400000e+08,1.800000e+01,1.500000e+01,1.008000e+03,2405200024
3.501486600000e+08,1.800000e+01,1.500000e+01,1.008000e+03,2405200025
3.501512400000e+08,1.700000e+01,1.500000e+01,1.008000e+03,2405200026
3.501538200000e+08,1.700000e+01,1.400000e+01,1.008000e+03,2405200027
3.501564000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,2405200028
3.501589200000e+08,1.700000e+01,1.400000e+01,1.009000e+03,2405200029
3.501615000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,2405200030
3.501640800000e+08,1.600000e+01,1.400000e+01,1.010000e+03,2405200031
3.501666600000e+08,1.600000e+01,1.400000e+01,1.010000e+03,2405200032
3.501693000000e+08,1.600000e+01,1.300000e+01,1.011000e+03,2405200033
3.501718800000e+08,1.600000e+01,1.300000e+01,1.011000e+03,2405200034
3.501744600000e+08,1.600000e+01,1.300000e+01,1.011000e+03,2405200035
3.501771000000e+08,1.600000e+01,1.300000e+01,1.011000e+03,2405200001
3.501796800000e+08,1.600000e+01,1.300000e+01,1.011000e+03,2405300002
3.501823200000e+08,1.600000e+01,1.300000e+01,1.011000e+03,2405300003
3.501849600000e+08,1.600000e+01,1.300000e+01,1.012000e+03,2405300004
3.501875400000e+08,1.600000e+01,1.300000e+01,1.012000e+03,2405300005
3.501901200000e+08,1.600000e+01,1.300000e+01,1.012000e+03,2405300006
3.501927600000e+08,1.600000e+01,1.300000e+01,1.012000e+03,2405300007
3.501954000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,2405300008
3.501979800000e+08,1.600000e+01,1.300000e+01,1.012000e+03,2405300009
3.502006200000e+08,1.600000e+01,1.300000e+01,1.012000e+03,2405300010
3.502032600000e+08,1.600000e+01,1.300000e+01,1.012000e+03,2405300011
3.502059000000e+08,1.600000e+01,1.300000e+01,1.013000e+03,2405300012
3.502084800000e+08,1.600000e+01,1.300000e+01,1.013000e+03,2405300013
3.502111200000e+08,1.700000e+01,1.400000e+01,1.013000e+03,2405300014
3.502137600000e+08,1.700000e+01,1.400000e+01,1.013000e+03,2405300015
3.502164000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,2405300016
3.502189800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,2405300017
3.502216200000e+08,1.900000e+01,1.800000e+01,1.013000e+03,2405300018
3.502242600000e+08,1.900000e+01,1.800000e+01,1.013000e+03,2405300019
3.502268400000e+08,2.000000e+01,1.800000e+01,1.012000e+03,2405300020
3.502294800000e+08,2.000000e+01,1.800000e+01,1.012000e+03,2405300021
3.502320600000e+08,2.000000e+01,1.800000e+01,1.012000e+03,2405300022
3.502346400000e+08,2.000000e+01,1.800000e+01,1.012000e+03,2405300023
3.502372200000e+08,1.900000e+01,1.700000e+01,1.012000e+03,2405300024
3.502398600000e+08,1.900000e+01,1.600000e+01,1.011000e+03,2405300025
3.502423800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,2405300026
3.502449600000e+08,1.900000e+01,1.600000e+01,1.011000e+03,2405300027
3.502475400000e+08,1.900000e+01,1.600000e+01,1.011000e+03,2405300028
3.502501200000e+08,1.900000e+01,1.600000e+01,1.011000e+03,2405300029
3.502527000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,2405300030
3.502552800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,2405300031
