#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523356000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,49407700001
3.523368000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,49407700002
3.523380000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,49407700003
3.523392000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,49407800004
3.523392000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,49407800005
3.523404000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,49407800006
3.523404000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,49407800007
3.523416000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,49407800008
3.523428000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,49407800009
3.523440000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,49407800010
3.523452000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,49407800011
3.523464000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,49407800012
3.523488000000e+08,2.400000e+01,1.700000e+01,9.970000e+02,49407800013
3.523500000000e+08,2.400000e+01,1.700000e+01,9.960000e+02,49407800014
3.523512000000e+08,2.500000e+01,1.700000e+01,9.960000e+02,49407800015
3.523524000000e+08,2.500000e+01,1.700000e+01,9.960000e+02,49407800016
3.523536000000e+08,2.500000e+01,1.700000e+01,9.960000e+02,49407800017
3.523548000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49407800018
3.523560000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49407800019
3.523560000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49407800020
3.523572000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49407800021
3.523572000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49407800022
3.523584000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49407800023
3.523608000000e+08,2.500000e+01,1.800000e+01,9.940000e+02,49407800024
3.523620000000e+08,2.500000e+01,1.800000e+01,9.940000e+02,49407800025
3.523632000000e+08,2.500000e+01,1.800000e+01,9.940000e+02,49407800026
3.523644000000e+08,2.500000e+01,1.800000e+01,9.940000e+02,49407800027
3.523656000000e+08,2.500000e+01,1.800000e+01,9.940000e+02,49407800028
3.523680000000e+08,2.600000e+01,1.800000e+01,9.940000e+02,49407800029
3.523692000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407800030
3.523704000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407800031
3.523716000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407800032
3.523728000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407800033
3.523740000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407800034
3.523752000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407800035
3.523764000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407800036
3.523776000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407800037
3.523776000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407800038
3.523788000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407800039
3.523812000000e+08,2.700000e+01,1.900000e+01,9.930000e+02,49407800040
3.523824000000e+08,2.700000e+01,1.900000e+01,9.940000e+02,49407800041
3.523824000000e+08,2.700000e+01,1.900000e+01,9.940000e+02,49407800042
3.523824000000e+08,2.700000e+01,1.900000e+01,9.940000e+02,49407800043
3.523836000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407800044
3.523848000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407800045
3.523872000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407800046
3.523884000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407800047
3.523896000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407800048
3.523908000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407800050
3.523920000000e+08,2.600000e+01,1.900000e+01,9.950000e+02,49407800051
3.523932000000e+08,2.600000e+01,1.900000e+01,9.950000e+02,49407800052
3.523944000000e+08,2.600000e+01,1.900000e+01,9.950000e+02,49407800053
3.523956000000e+08,2.600000e+01,1.800000e+01,9.960000e+02,49407800054
3.523968000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49407800055
3.523980000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49407800056
3.523992000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407800057
3.524004000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407800058
3.524016000000e+08,2.600000e+01,1.800000e+01,9.970000e+02,49407800059
3.524040000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407800060
3.524052000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407800061
3.524064000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49407800062
3.524076000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49407800063
3.524088000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49407800064
3.524088000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49407800065
3.524100000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407800066
3.524124000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407800067
3.524136000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407800068
3.524148000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407800069
3.524148000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407800070
3.524160000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407800071
3.524184000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49407800072
3.524184000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49407800073
3.524196000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49407800074
3.524208000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49407800075
3.524220000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49407800001
3.524232000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49407800002
3.524244000000e+08,2.400000e+01,1.700000e+01,1.000000e+03,49407800003
3.524268000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,49407900004
3.524280000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,49407900005
3.524292000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,49407900006
3.524304000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,49407900007
3.524316000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,49407900008
3.524328000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,49407900009
3.524352000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,49407900011
3.524364000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,49407900012
3.524376000000e+08,2.400000e+01,1.700000e+01,1.000000e+03,49407900013
3.524388000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,49407900014
3.524388000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,49407900015
3.524400000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,49407900016
3.524424000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,49407900017
3.524424000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,49407900018
3.524448000000e+08,2.500000e+01,1.700000e+01,9.990000e+02,49407900019
3.524460000000e+08,2.500000e+01,1.700000e+01,9.990000e+02,49407900020
3.524472000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49407900021
3.524484000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49407900022
3.524508000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407900023
3.524508000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407900024
3.524532000000e+08,2.600000e+01,1.800000e+01,9.970000e+02,49407900025
3.524544000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407900026
3.524556000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407900027
3.524568000000e+08,2.600000e+01,1.800000e+01,9.970000e+02,49407900028
3.524580000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407900029
3.524592000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407900030
3.524604000000e+08,2.600000e+01,1.900000e+01,9.960000e+02,49407900031
3.524628000000e+08,2.600000e+01,1.900000e+01,9.950000e+02,49407900032
3.524640000000e+08,2.600000e+01,1.900000e+01,9.950000e+02,49407900033
3.524652000000e+08,2.600000e+01,1.900000e+01,9.950000e+02,49407900034
3.524664000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407900035
3.524676000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407900036
3.524700000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407900037
3.524712000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407900038
3.524724000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407900039
3.524736000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407900040
3.524748000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407900041
3.524772000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407900042
3.524772000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407900043
3.524784000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407900044
3.524796000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407900045
3.524796000000e+08,2.600000e+01,1.900000e+01,9.930000e+02,49407900046
3.524820000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407900047
3.524832000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407900048
3.524832000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407900049
3.524844000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,49407900050
3.524868000000e+08,2.600000e+01,1.900000e+01,9.960000e+02,49407900051
3.524880000000e+08,2.600000e+01,1.900000e+01,9.960000e+02,49407900052
3.524892000000e+08,2.600000e+01,1.900000e+01,9.970000e+02,49407900053
3.524904000000e+08,2.600000e+01,1.900000e+01,9.970000e+02,49407900054
3.524916000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49407900055
3.524928000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,49407900056
3.524940000000e+08,2.600000e+01,1.800000e+01,9.980000e+02,49407900057
3.524964000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407900058
3.524976000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407900059
3.524988000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407900060
3.524988000000e+08,2.500000e+01,1.800000e+01,9.990000e+02,49407900061
3.525012000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49407900062
3.525024000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,49407900063
3.525048000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49407900064
