#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.802431000000e+08,3.802431610000e+08,1.829508e+01,5.476490e-01,1.803279e-01,5.437090e-02,0.000000e+00,4.918033e-02,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.856631e-03,2.957203e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.316364e+01,2.470909e+01,2.315455e+01,30440000001
3.802431610000e+08,3.802432220000e+08,1.801639e+01,5.434618e-01,1.475410e-01,4.918033e-02,1.639344e-02,3.278688e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,8.189263e-03,2.718554e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.322222e+01,3.087778e+01,2.332222e+01,30440000001
3.802432220000e+08,3.802432830000e+08,1.908197e+01,5.593023e-01,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,4.295533e-03,1.916890e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.096000e+01,2.756000e+01,3.116000e+01,30440000001
3.802432830000e+08,3.802433440000e+08,1.778688e+01,5.399892e-01,1.311475e-01,4.636766e-02,1.639344e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,7.373272e-03,2.597217e-03,2.100000e+01,6.000000e+00,9.840000e+02,9.112500e+00,2.026250e+01,2.700000e+01,30440000001
3.802433440000e+08,3.802434050000e+08,1.798361e+01,5.429671e-01,2.131148e-01,5.910740e-02,1.639344e-02,4.918033e-02,1.639344e-02,9.836066e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.185050e-02,3.267205e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.259231e+01,2.790000e+01,3.566154e+01,30440000001
3.802434050000e+08,3.802434660000e+08,1.773771e+01,5.392421e-01,2.295082e-01,6.133865e-02,4.918033e-02,4.918033e-02,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.293900e-02,3.435649e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.951429e+01,2.287857e+01,2.477857e+01,30440000001
3.802434660000e+08,3.802435270000e+08,1.798361e+01,5.429671e-01,1.311475e-01,4.636766e-02,3.278688e-02,6.557377e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.292616e-03,2.568911e-03,2.100000e+01,6.000000e+00,9.840000e+02,6.937500e+00,2.225000e+01,1.720000e+01,30440000001
3.802435270000e+08,3.802435880000e+08,1.859016e+01,5.520478e-01,2.131148e-01,5.910740e-02,3.278688e-02,1.639344e-02,0.000000e+00,9.836066e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.146385e-02,3.161221e-03,2.100000e+01,6.000000e+00,9.840000e+02,6.053846e+00,2.813846e+01,2.691538e+01,30440000001
3.802435880000e+08,3.802436490000e+08,1.816393e+01,5.456825e-01,1.311475e-01,4.636766e-02,1.639344e-02,3.278688e-02,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.220217e-03,2.543500e-03,2.100000e+01,6.000000e+00,9.840000e+02,8.800000e+00,2.347500e+01,1.751250e+01,30440000001
3.802436490000e+08,3.802437100000e+08,1.768852e+01,5.384941e-01,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,8.196721e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.267841e-03,2.917136e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.096000e+01,5.021000e+01,4.529000e+01,30440000001
3.802437100000e+08,3.802437710000e+08,1.765574e+01,5.379947e-01,1.803279e-01,5.437090e-02,1.639344e-02,3.278688e-02,3.278688e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.021356e-02,3.063736e-03,2.100000e+01,6.000000e+00,9.840000e+02,9.690909e+00,3.549091e+01,2.555455e+01,30440000001
3.802437710000e+08,3.802438320000e+08,1.765574e+01,5.379947e-01,1.967213e-01,5.678855e-02,4.918033e-02,3.278688e-02,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.114206e-02,3.198467e-03,2.100000e+01,6.000000e+00,9.840000e+02,7.608334e+00,2.725000e+01,2.765833e+01,30440000001
3.802438320000e+08,3.802438930000e+08,1.819672e+01,5.461748e-01,1.311475e-01,4.636766e-02,1.639344e-02,3.278688e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.207207e-03,2.538933e-03,2.100000e+01,6.000000e+00,9.840000e+02,9.575000e+00,3.297500e+01,4.038750e+01,30440000001
3.802438930000e+08,3.802439540000e+08,1.919672e+01,5.609816e-01,1.803279e-01,5.437090e-02,1.639344e-02,6.557377e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,9.393681e-03,2.818967e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.011818e+01,1.850909e+01,1.650000e+01,30440000001
3.802439540000e+08,3.802440150000e+08,1.836065e+01,5.486295e-01,1.475410e-01,4.918033e-02,0.000000e+00,4.918033e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,8.035715e-03,2.667787e-03,2.100000e+01,6.000000e+00,9.840000e+02,8.000000e+00,2.190000e+01,2.100000e+01,30440000001
3.802440150000e+08,3.802440760000e+08,1.783607e+01,5.407351e-01,1.639344e-01,5.184062e-02,1.639344e-02,3.278688e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,9.191177e-03,2.893117e-03,2.100000e+01,6.000000e+00,9.840000e+02,6.800000e+00,1.396000e+01,1.949000e+01,30440000001
3.802441180000e+08,3.802441790000e+08,1.911475e+01,5.597827e-01,3.114754e-01,7.145736e-02,4.918033e-02,3.278688e-02,1.311475e-01,6.557377e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.629503e-02,3.707752e-03,2.100000e+01,7.000000e+00,9.840000e+02,6.057895e+00,3.002632e+01,2.810527e+01,30440000002
3.802441790000e+08,3.802442400000e+08,1.740984e+01,5.342351e-01,2.786885e-01,6.759189e-02,1.639344e-02,3.278688e-02,8.196721e-02,1.147541e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.600753e-02,3.851198e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.095882e+01,3.071176e+01,2.908235e+01,30440000002
3.802442400000e+08,3.802443010000e+08,1.762295e+01,5.374950e-01,1.803279e-01,5.437090e-02,0.000000e+00,3.278688e-02,4.918033e-02,4.918033e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.023256e-02,3.069407e-03,2.100000e+01,7.000000e+00,9.840000e+02,2.235454e+01,2.762727e+01,2.232727e+01,30440000002
3.802443010000e+08,3.802443620000e+08,1.834426e+01,5.483845e-01,1.639344e-01,5.184062e-02,3.278688e-02,0.000000e+00,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,8.936550e-03,2.813330e-03,2.100000e+01,7.000000e+00,9.840000e+02,9.350000e+00,3.374000e+01,2.648000e+01,30440000002
3.802443620000e+08,3.802444230000e+08,1.760656e+01,5.372449e-01,2.459016e-01,6.349153e-02,1.639344e-02,4.918033e-02,8.196721e-02,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.396648e-02,3.580859e-03,2.100000e+01,7.000000e+00,9.840000e+02,9.986666e+00,2.409333e+01,1.862667e+01,30440000002
3.802444230000e+08,3.802444840000e+08,1.804918e+01,5.439560e-01,1.967213e-01,5.678855e-02,1.639344e-02,6.557377e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.089918e-02,3.129130e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.194167e+01,2.016667e+01,2.515833e+01,30440000002
3.802444840000e+08,3.802445450000e+08,1.924590e+01,5.616997e-01,2.622951e-01,6.557377e-02,1.639344e-02,3.278688e-02,8.196721e-02,6.557377e-02,4.918033e-02,0.000000e+00,1.639344e-02,1.362862e-02,3.383858e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.118750e+01,3.107500e+01,2.862500e+01,30440000002
3.802445450000e+08,3.802446060000e+08,1.688525e+01,5.261248e-01,1.803279e-01,5.437090e-02,1.639344e-02,3.278688e-02,4.918033e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.067961e-02,3.202784e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.280909e+01,2.066364e+01,1.784546e+01,30440000002
3.802446060000e+08,3.802446670000e+08,1.770492e+01,5.387435e-01,1.803279e-01,5.437090e-02,1.639344e-02,6.557377e-02,8.196721e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.018518e-02,3.055270e-03,2.100000e+01,7.000000e+00,9.840000e+02,8.554545e+00,2.118182e+01,2.311818e+01,30440000002
3.802446670000e+08,3.802447280000e+08,1.872131e+01,5.539917e-01,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,6.129597e-03,2.309659e-03,2.100000e+01,7.000000e+00,9.840000e+02,7.414286e+00,1.857143e+01,2.980000e+01,30440000002
3.802447280000e+08,3.802447890000e+08,1.814754e+01,5.454363e-01,2.459016e-01,6.349153e-02,0.000000e+00,3.278688e-02,6.557377e-02,1.147541e-01,1.639344e-02,0.000000e+00,1.639344e-02,1.355014e-02,3.474846e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.150667e+01,2.558667e+01,3.710000e+01,30440000002
3.802447890000e+08,3.802448500000e+08,1.832787e+01,5.481395e-01,2.622951e-01,6.557377e-02,0.000000e+00,9.836066e-02,6.557377e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.431127e-02,3.552124e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.088125e+01,1.911875e+01,2.722500e+01,30440000002
3.802448500000e+08,3.802449110000e+08,1.850820e+01,5.508294e-01,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.200177e-03,2.336171e-03,2.100000e+01,7.000000e+00,9.840000e+02,8.942857e+00,2.731429e+01,2.375714e+01,30440000002
3.802449110000e+08,3.802449720000e+08,1.693443e+01,5.268904e-01,1.639344e-01,5.184062e-02,0.000000e+00,4.918033e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,9.680542e-03,3.046403e-03,2.100000e+01,7.000000e+00,9.840000e+02,6.940000e+00,3.401000e+01,2.192000e+01,30440000002
3.802449720000e+08,3.802450330000e+08,1.837705e+01,5.488744e-01,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.136485e-03,2.514109e-03,2.100000e+01,7.000000e+00,9.840000e+02,8.400000e+00,2.477500e+01,2.297500e+01,30440000002
3.802450330000e+08,3.802450940000e+08,1.829508e+01,5.476490e-01,1.475410e-01,4.918033e-02,0.000000e+00,1.639344e-02,3.278688e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.064516e-03,2.677311e-03,2.100000e+01,7.000000e+00,9.840000e+02,8.733334e+00,3.972222e+01,4.003333e+01,30440000002
3.802451510000e+08,3.802452120000e+08,1.886885e+01,5.561703e-01,1.311475e-01,4.636766e-02,1.639344e-02,3.278688e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.950478e-03,2.448810e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.290000e+01,2.505000e+01,2.820000e+01,30440000003
3.802452120000e+08,3.802452730000e+08,1.734426e+01,5.332281e-01,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,3.278688e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.451796e-03,2.974761e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.291000e+01,2.066000e+01,2.056000e+01,30440000003
3.802452730000e+08,3.802453340000e+08,1.863935e+01,5.527775e-01,2.622951e-01,6.557377e-02,0.000000e+00,3.278688e-02,8.196721e-02,6.557377e-02,1.639344e-02,3.278688e-02,3.278688e-02,1.407212e-02,3.493189e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.123750e+01,2.286875e+01,2.207500e+01,30440000003
3.802453340000e+08,3.802453950000e+08,1.778688e+01,5.399892e-01,2.459016e-01,6.349153e-02,1.639344e-02,8.196721e-02,3.278688e-02,9.836066e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.382488e-02,3.544810e-03,2.100000e+01,7.000000e+00,9.840000e+02,9.306667e+00,2.675334e+01,2.512667e+01,30440000003
3.802453950000e+08,3.802454560000e+08,1.718033e+01,5.307021e-01,1.967213e-01,5.678855e-02,1.639344e-02,0.000000e+00,6.557377e-02,6.557377e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.145038e-02,3.286462e-03,2.100000e+01,7.000000e+00,9.840000e+02,9.900000e+00,3.500000e+01,2.512500e+01,30440000003
3.802454560000e+08,3.802455170000e+08,1.775410e+01,5.394912e-01,2.950820e-01,6.955148e-02,4.918033e-02,3.278688e-02,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.662050e-02,3.884797e-03,2.100000e+01,7.000000e+00,9.840000e+02,9.627779e+00,2.220000e+01,3.055556e+01,30440000003
3.802455170000e+08,3.802455780000e+08,1.745902e+01,5.349892e-01,1.967213e-01,5.678855e-02,1.639344e-02,6.557377e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.126761e-02,3.234301e-03,2.100000e+01,7.000000e+00,9.840000e+02,8.358334e+00,1.973333e+01,2.921667e+01,30440000003
3.802455780000e+08,3.802456390000e+08,1.683607e+01,5.253580e-01,1.147541e-01,4.337297e-02,3.278688e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,6.815969e-03,2.567400e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.115714e+01,3.240000e+01,2.498572e+01,30440000003
3.802456390000e+08,3.802457000000e+08,1.773771e+01,5.392421e-01,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.386322e-02,3.554569e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.114667e+01,1.970667e+01,2.020000e+01,30440000003
3.802457000000e+08,3.802457610000e+08,1.765574e+01,5.379947e-01,1.147541e-01,4.337297e-02,3.278688e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.499536e-03,2.448597e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.397143e+01,1.444286e+01,1.432857e+01,30440000003
3.802457610000e+08,3.802458220000e+08,1.737705e+01,5.337318e-01,2.131148e-01,5.910740e-02,3.278688e-02,8.196721e-02,1.639344e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.226415e-02,3.380541e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.123077e+01,1.909231e+01,1.792308e+01,30440000003
3.802458220000e+08,3.802458830000e+08,1.796721e+01,5.427195e-01,1.147541e-01,4.337297e-02,1.639344e-02,0.000000e+00,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.386861e-03,2.406285e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.054286e+01,1.698571e+01,2.014286e+01,30440000003
3.802458830000e+08,3.802459440000e+08,1.752459e+01,5.359929e-01,1.147541e-01,4.337297e-02,0.000000e+00,4.918033e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.548176e-03,2.466861e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.034286e+01,3.095714e+01,2.730000e+01,30440000003
3.802459440000e+08,3.802460050000e+08,1.773771e+01,5.392421e-01,2.131148e-01,5.910740e-02,1.639344e-02,0.000000e+00,8.196721e-02,9.836066e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.201479e-02,3.312223e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.137692e+01,3.072308e+01,2.950769e+01,30440000003
3.802460050000e+08,3.802460660000e+08,1.760656e+01,5.372449e-01,2.459016e-01,6.349153e-02,4.918033e-02,1.639344e-02,6.557377e-02,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.396648e-02,3.580859e-03,2.100000e+01,7.000000e+00,9.840000e+02,8.833333e+00,2.174000e+01,2.494666e+01,30440000003
3.802460660000e+08,3.802461270000e+08,1.795082e+01,5.424719e-01,2.131148e-01,5.910740e-02,3.278688e-02,4.918033e-02,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.187215e-02,3.273137e-03,2.100000e+01,7.000000e+00,9.840000e+02,9.215384e+00,2.533077e+01,2.481539e+01,30440000003
3.802461270000e+08,3.802461880000e+08,1.726229e+01,5.319666e-01,1.967213e-01,5.678855e-02,3.278688e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.139601e-02,3.270946e-03,2.100000e+01,7.000000e+00,9.840000e+02,1.153333e+01,1.493333e+01,1.524167e+01,30440000003
3.802462060000e+08,3.802462670000e+08,1.760656e+01,5.372449e-01,1.967213e-01,5.678855e-02,1.639344e-02,6.557377e-02,4.918033e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.117318e-02,3.207351e-03,2.100000e+01,6.000000e+00,9.840000e+02,8.800000e+00,2.629167e+01,1.869167e+01,30440000004
3.802462670000e+08,3.802463280000e+08,1.688525e+01,5.261248e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,5.825242e-03,2.371209e-03,2.100000e+01,6.000000e+00,9.840000e+02,9.800000e+00,1.251667e+01,1.368333e+01,30440000004
3.802463280000e+08,3.802463890000e+08,1.757377e+01,5.367444e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,5.597015e-03,2.278568e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.098333e+01,2.226666e+01,3.006667e+01,30440000004
3.802463890000e+08,3.802464500000e+08,1.691803e+01,5.266353e-01,1.803279e-01,5.437090e-02,1.639344e-02,8.196721e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,1.065892e-02,3.196610e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.365454e+01,1.470909e+01,1.361818e+01,30440000004
3.802464500000e+08,3.802465110000e+08,1.672131e+01,5.235646e-01,2.295082e-01,6.133865e-02,3.278688e-02,1.639344e-02,4.918033e-02,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.372549e-02,3.643030e-03,2.100000e+01,6.000000e+00,9.840000e+02,7.628571e+00,1.785000e+01,2.380714e+01,30440000004
3.802465110000e+08,3.802465720000e+08,1.731148e+01,5.327238e-01,1.967213e-01,5.678855e-02,1.639344e-02,4.918033e-02,4.918033e-02,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,1.136364e-02,3.261707e-03,2.100000e+01,6.000000e+00,9.840000e+02,8.008333e+00,2.177500e+01,2.126667e+01,30440000004
3.802465720000e+08,3.802466330000e+08,1.706557e+01,5.289267e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.763689e-03,2.346225e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.266667e+01,2.168333e+01,2.821667e+01,30440000004
3.802466330000e+08,3.802466940000e+08,1.678688e+01,5.245901e-01,2.295082e-01,6.133865e-02,3.278688e-02,1.147541e-01,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.367188e-02,3.628898e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.310714e+01,1.507857e+01,1.658571e+01,30440000004
3.802466940000e+08,3.802467550000e+08,1.726229e+01,5.319666e-01,1.639344e-01,5.184062e-02,3.278688e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,9.496676e-03,2.988819e-03,2.100000e+01,6.000000e+00,9.840000e+02,9.960000e+00,1.823000e+01,1.969000e+01,30440000004
3.802467550000e+08,3.802468160000e+08,1.749180e+01,5.354912e-01,2.459016e-01,6.349153e-02,4.918033e-02,4.918033e-02,4.918033e-02,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.405811e-02,3.604183e-03,2.100000e+01,6.000000e+00,9.840000e+02,7.866667e+00,1.781333e+01,1.630667e+01,30440000004
3.802468160000e+08,3.802468770000e+08,1.744262e+01,5.347379e-01,1.639344e-01,5.184062e-02,3.278688e-02,1.639344e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.398496e-03,2.958066e-03,2.100000e+01,6.000000e+00,9.840000e+02,8.950001e+00,3.164000e+01,3.436000e+01,30440000004
3.802468770000e+08,3.802469380000e+08,1.793443e+01,5.422241e-01,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.398538e-03,2.410670e-03,2.100000e+01,6.000000e+00,9.840000e+02,8.242857e+00,1.821428e+01,2.307143e+01,30440000004
3.802469380000e+08,3.802469990000e+08,1.636065e+01,5.178875e-01,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,7.014028e-03,2.641740e-03,2.100000e+01,6.000000e+00,9.840000e+02,6.000000e+00,1.281429e+01,1.391428e+01,30440000004
3.802469990000e+08,3.802470600000e+08,1.670492e+01,5.233079e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.888125e-03,2.396730e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.145000e+01,2.163333e+01,2.288333e+01,30440000004
3.802470600000e+08,3.802471210000e+08,1.696721e+01,5.274003e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.278688e-02,4.918033e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,8.695652e-03,2.885921e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.167778e+01,2.764445e+01,3.273333e+01,30440000004
3.802471210000e+08,3.802471820000e+08,1.760656e+01,5.372449e-01,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.278688e-02,6.517691e-03,2.455415e-03,2.100000e+01,6.000000e+00,9.840000e+02,1.395714e+01,2.404286e+01,2.131429e+01,30440000004
3.802471820000e+08,3.802472430000e+08,1.868852e+01,5.535063e-01,1.639344e-01,5.184062e-02,6.557377e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.771930e-03,2.761735e-03,2.100000e+01,6.000000e+00,9.840000e+02,6.470000e+00,1.542000e+01,1.254000e+01,30440000004
3.802472800000e+08,3.802473410000e+08,1.704918e+01,5.286726e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.769231e-03,2.348475e-03,2.100000e+01,6.000000e+00,9.830000e+02,1.458333e+01,1.616667e+01,1.500000e+01,30440100005
3.802473410000e+08,3.802474020000e+08,1.724590e+01,5.317140e-01,1.639344e-01,5.184062e-02,3.278688e-02,4.918033e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,9.505703e-03,2.991646e-03,2.100000e+01,6.000000e+00,9.830000e+02,9.589999e+00,1.444000e+01,1.362000e+01,30440100005
3.802474020000e+08,3.802474630000e+08,1.696721e+01,5.274003e-01,9.836066e-02,4.015557e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,5.797102e-03,2.359787e-03,2.100000e+01,6.000000e+00,9.830000e+02,7.283333e+00,1.353333e+01,1.436667e+01,30440100005
3.802474630000e+08,3.802475240000e+08,1.801639e+01,5.434618e-01,1.639344e-01,5.184062e-02,4.918033e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,9.099181e-03,2.864293e-03,2.100000e+01,6.000000e+00,9.830000e+02,1.168000e+01,1.596000e+01,1.437000e+01,30440100005
3.802475240000e+08,3.802475850000e+08,1.742623e+01,5.344865e-01,1.475410e-01,4.918033e-02,3.278688e-02,4.918033e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,8.466604e-03,2.810229e-03,2.100000e+01,6.000000e+00,9.830000e+02,8.988889e+00,1.342222e+01,1.785555e+01,30440100005
3.802475850000e+08,3.802476460000e+08,1.737705e+01,5.337318e-01,1.639344e-01,5.184062e-02,3.278688e-02,4.918033e-02,1.639344e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,9.433962e-03,2.969175e-03,2.100000e+01,6.000000e+00,9.830000e+02,7.670000e+00,1.338000e+01,1.399000e+01,30440100005
3.802476460000e+08,3.802477070000e+08,1.627869e+01,5.165886e-01,1.311475e-01,4.636766e-02,3.278688e-02,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,8.056395e-03,2.836869e-03,2.100000e+01,6.000000e+00,9.830000e+02,4.862500e+00,1.312500e+01,1.940000e+01,30440100005
3.802477070000e+08,3.802477680000e+08,1.681967e+01,5.251022e-01,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,4.873294e-03,2.174087e-03,2.100000e+01,6.000000e+00,9.830000e+02,5.880000e+00,2.766000e+01,1.286000e+01,30440100005
3.802477680000e+08,3.802478290000e+08,1.718033e+01,5.307021e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,5.725191e-03,2.330599e-03,2.100000e+01,6.000000e+00,9.830000e+02,1.100000e+01,1.431667e+01,1.631667e+01,30440100005
3.802478290000e+08,3.802478900000e+08,1.839344e+01,5.491192e-01,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,7.130125e-03,2.511877e-03,2.100000e+01,6.000000e+00,9.830000e+02,1.095000e+01,3.247500e+01,3.022500e+01,30440100005
3.802478900000e+08,3.802479510000e+08,1.627869e+01,5.165886e-01,1.475410e-01,4.918033e-02,1.639344e-02,4.918033e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,9.063444e-03,3.007426e-03,2.100000e+01,6.000000e+00,9.830000e+02,9.444445e+00,2.162222e+01,1.593333e+01,30440100005
