#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.802431000315e+08,3.802441139315e+08,1.013899987221e+03,47937,18418,165,29519,29519,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993104e+00,30440000001,8392704,32768,0
2,3.802441180280e+08,3.802451469942e+08,1.028966167510e+03,47938,18560,210,29378,29378,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440000002,4096,32768,0
3,3.802451510261e+08,3.802462019924e+08,1.050966310859e+03,47897,18579,203,29318,29318,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440000003,8392704,32768,0
4,3.802462060119e+08,3.802472749889e+08,1.068976933658e+03,47816,18448,167,29368,29368,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440000004,4096,32768,0
5,3.802472800276e+08,3.802483619983e+08,1.081970689297e+03,47828,18520,139,29308,29308,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100005,8388608,32768,0
6,3.802483660156e+08,3.802490669710e+08,7.009554134011e+02,30760,11701,84,19059,19059,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990028e+00,30440100006,8392704,32768,0
7,3.802494580164e+08,3.802505379946e+08,1.079978187799e+03,47821,18537,168,29284,29284,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100007,8392704,32768,0
8,3.802505420701e+08,3.802516369805e+08,1.094910464942e+03,47777,18558,175,29219,29219,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100008,8388608,32768,0
9,3.802516420232e+08,3.802527179912e+08,1.075968028843e+03,47825,18481,183,29344,29344,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100009,0,32768,0
10,3.802527220458e+08,3.802537918674e+08,1.069821599603e+03,47817,18428,205,29389,29389,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100010,0,32768,0
11,3.802537960223e+08,3.802548949991e+08,1.098976831436e+03,47796,18685,229,29111,29111,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100011,0,32768,0
12,3.802548990156e+08,3.802560029878e+08,1.103972229481e+03,47790,18781,215,29009,29009,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100012,0,32768,0
13,3.802560070256e+08,3.802571049937e+08,1.097968042076e+03,47772,18307,233,29465,29465,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100013,8388608,32768,0
14,3.802571090174e+08,3.802582109810e+08,1.101963563621e+03,47746,18254,205,29492,29492,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100014,8388608,32768,0
15,3.802582160496e+08,3.802593349833e+08,1.118933675706e+03,47720,18503,206,29217,29217,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100015,8392704,32768,0
16,3.802593400291e+08,3.802604539973e+08,1.113968200326e+03,47736,18576,212,29160,29160,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100016,4096,32768,0
17,3.802604590213e+08,3.802616029994e+08,1.143978135884e+03,47710,18695,225,29015,29015,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100017,0,32768,0
18,3.802616070432e+08,3.802627519951e+08,1.144951917470e+03,47706,18826,254,28880,28880,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100018,0,32768,0
19,3.802627560260e+08,3.802638969834e+08,1.140957436085e+03,47682,18558,195,29124,29124,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100019,8388608,32768,0
20,3.802639020572e+08,3.802650409576e+08,1.138900371969e+03,47686,18596,223,29090,29090,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100020,8392704,32768,0
21,3.802650460295e+08,3.802661749751e+08,1.128945619166e+03,47706,19069,227,28637,28637,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993805e+00,30440100021,8388608,32768,0
22,3.802661800134e+08,3.802673359786e+08,1.155965194106e+03,47650,18531,206,29119,29119,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100022,4096,32768,0
23,3.802673410505e+08,3.802685129987e+08,1.171948168576e+03,47638,18807,212,28831,28831,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100023,8388608,32768,0
24,3.802685170276e+08,3.802696929818e+08,1.175954153717e+03,47616,18778,212,28838,28838,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100024,8392704,32768,0
25,3.802696980789e+08,3.802708889732e+08,1.190894317031e+03,47578,18912,239,28666,28666,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100025,8388608,32768,0
26,3.802708940510e+08,3.802720629284e+08,1.168877426326e+03,47633,18454,222,29179,29179,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100026,8388608,32768,0
27,3.802720670291e+08,3.802732319653e+08,1.164936178267e+03,47647,18854,230,28793,28793,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100027,0,32768,0
28,3.802732360450e+08,3.802743769609e+08,1.140915920317e+03,47703,18664,231,29039,29039,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100028,8388608,32768,0
29,3.802743810192e+08,3.802754939458e+08,1.112926570177e+03,47753,18239,206,29514,29514,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100029,8388608,32768,0
30,3.802754980405e+08,3.802765689791e+08,1.070938528597e+03,47814,18507,193,29307,29307,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100030,8388608,32768,0
31,3.802765740133e+08,3.802776179768e+08,1.043963555276e+03,47883,18396,223,29487,29487,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100031,8388608,32768,0
32,3.802776220617e+08,3.802786489809e+08,1.026919124603e+03,47928,18312,193,29616,29616,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100032,4096,32768,0
33,3.802786530417e+08,3.802796679171e+08,1.014875426412e+03,47939,18426,184,29513,29513,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100033,0,32768,0
34,3.802796720171e+08,3.802806589834e+08,9.869662649632e+02,48027,18486,195,29541,29541,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100034,8392704,32768,0
35,3.802806630167e+08,3.802816339742e+08,9.709574545622e+02,48010,18367,177,29643,29643,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100035,8392704,32768,0
36,3.802816380231e+08,3.802825759932e+08,9.379701020122e+02,48097,18296,168,29801,29801,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100036,4096,32768,0
37,3.802825800135e+08,3.802834979677e+08,9.179542394280e+02,48121,18011,173,30110,30110,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100037,0,32768,0
38,3.802835030406e+08,3.802844009589e+08,8.979183238745e+02,48197,18213,178,29984,29984,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100038,0,32768,0
39,3.802844050557e+08,3.802852719895e+08,8.669337572455e+02,48220,18108,175,30112,30112,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100039,8388608,32768,0
40,3.802852770179e+08,3.802861429931e+08,8.659752379656e+02,48228,18155,168,30073,30073,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100040,8392704,32768,0
41,3.802861480116e+08,3.802869979454e+08,8.499337837696e+02,48264,17958,135,30306,30306,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100041,8392704,32768,0
42,3.802870030196e+08,3.802878369738e+08,8.339542194605e+02,48304,18089,138,30215,30215,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100042,8392704,32768,0
43,3.802878410203e+08,3.802886699990e+08,8.289787116051e+02,48291,18137,173,30154,30154,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100043,4096,32768,0
44,3.802886740350e+08,3.802894939730e+08,8.199379531145e+02,48314,18374,182,29940,29940,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.213156e+00,30440100044,8388608,32768,0
45,3.802894980501e+08,3.802903009843e+08,8.029342498183e+02,48358,18747,167,29611,29611,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.039801e+00,30440100045,4096,32768,0
46,3.802903050324e+08,3.802910959853e+08,7.909528738260e+02,48369,18562,159,29807,29807,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.213384e+00,30440100046,0,32768,0
47,3.802911010197e+08,3.802918859994e+08,7.849797192216e+02,48389,18433,124,29956,29956,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.026720e+00,30440100047,8392708,32768,0
48,3.802918900459e+08,3.802926749930e+08,7.849471390843e+02,48359,18736,204,29623,29623,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,5.984732e+00,30440100048,8388608,32768,0
49,3.802926800167e+08,3.802934569915e+08,7.769748258591e+02,48419,18719,175,29700,29700,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.538560e+00,30440100049,8392704,32768,0
50,3.802934610422e+08,3.802938139858e+08,3.529436081052e+02,22373,8521,61,13852,13852,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.782486e+00,30440100050,8388738,32768,0
51,3.802938250774e+08,3.802945909980e+08,7.659205259681e+02,48440,18844,154,29596,29596,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.717081e+00,30440100051,8392704,32768,0
52,3.802945950217e+08,3.802953649984e+08,7.699766646624e+02,48450,18543,127,29907,29907,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100052,8392704,32768,0
53,3.802953690373e+08,3.802961309952e+08,7.619579400420e+02,48426,18369,163,30057,30057,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100053,8392704,32768,0
54,3.802961360310e+08,3.802969019726e+08,7.659415292144e+02,48419,18467,186,29952,29952,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100054,8392704,32768,0
55,3.802969060397e+08,3.802976709948e+08,7.649550210834e+02,48451,18582,156,29869,29869,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100055,8388608,32768,0
56,3.802976750127e+08,3.802984419952e+08,7.669824398756e+02,48407,18462,138,29945,29945,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100056,4096,32768,0
57,3.802984470390e+08,3.802992269997e+08,7.799607434273e+02,48402,18597,157,29805,29805,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100057,8392704,32768,0
58,3.802992310228e+08,3.803000119991e+08,7.809762626886e+02,48412,18639,154,29773,29773,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100058,8392704,32768,0
59,3.803000160267e+08,3.803008039684e+08,7.879417372346e+02,48387,18604,160,29783,29783,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100059,0,32768,0
60,3.803008080243e+08,3.803015949883e+08,7.869639657140e+02,48398,18285,167,30113,30113,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100060,8392704,32768,0
61,3.803015990529e+08,3.803024009575e+08,8.019045806527e+02,48345,18634,143,29711,29711,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100061,0,32768,0
62,3.803024060232e+08,3.803032129983e+08,8.069751436114e+02,48349,18547,164,29802,29802,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100062,0,32768,0
63,3.803032170142e+08,3.803040349804e+08,8.179661352038e+02,48355,18488,159,29867,29867,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991453e+00,30440100063,8392704,32768,0
64,3.803040390260e+08,3.803048659610e+08,8.269349908233e+02,48306,18587,197,29719,29719,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100064,8392704,32768,0
65,3.803048700790e+08,3.803057079971e+08,8.379181669950e+02,48301,18556,155,29745,29745,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100065,0,32768,0
66,3.803057120267e+08,3.803065559835e+08,8.439568300843e+02,48278,18612,170,29666,29666,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100066,4096,32768,0
67,3.803065600217e+08,3.803074109939e+08,8.509722211361e+02,48279,18570,161,29709,29709,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100067,8388608,32768,0
68,3.803074150124e+08,3.803082809934e+08,8.659810414910e+02,48257,18498,159,29759,29759,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100068,8392704,32768,0
69,3.803082850170e+08,3.803091679790e+08,8.829619988203e+02,48212,18631,175,29581,29581,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100069,8388608,32768,0
70,3.803091720801e+08,3.803100599718e+08,8.878916689754e+02,48203,18676,156,29527,29527,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100070,8392704,32768,0
71,3.803100640377e+08,3.803109669974e+08,9.029597197771e+02,48154,18620,141,29534,29534,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100071,8392704,32768,0
72,3.803109720356e+08,3.803118919925e+08,9.199568215013e+02,48123,18662,154,29461,29461,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100072,8392704,32768,0
73,3.803118960189e+08,3.803128209598e+08,9.249408833385e+02,48150,18618,167,29532,29532,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100073,8388616,32768,0
74,3.803128250576e+08,3.803137579929e+08,9.329353250265e+02,48131,18637,150,29494,29494,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100074,8392704,32768,0
75,3.803137620259e+08,3.803147109944e+08,9.489685490131e+02,48066,18455,154,29611,29611,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100075,4096,32768,0
76,3.803147150274e+08,3.803156649992e+08,9.499718664885e+02,48092,18656,195,29436,29436,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100076,0,32768,0
77,3.803156690667e+08,3.803166409441e+08,9.718774383664e+02,48056,18782,172,29274,29274,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100077,8392704,32768,0
78,3.803166450552e+08,3.803176219871e+08,9.769319515824e+02,48002,18625,179,29377,29377,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100078,0,32768,0
79,3.803176270115e+08,3.803186279945e+08,1.000983031750e+03,47977,18534,195,29443,29443,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100079,4096,32768,0
80,3.803186320156e+08,3.803196479940e+08,1.015978491187e+03,47930,18439,193,29491,29491,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100080,8388608,32768,0
81,3.803196530674e+08,3.803206789887e+08,1.025921225011e+03,47918,18464,184,29454,29454,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100081,8392704,32768,0
82,3.803206840438e+08,3.803217239808e+08,1.039937065363e+03,47919,18534,203,29385,29385,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995197e+00,30440100082,4096,32768,0
83,3.803217280520e+08,3.803227659938e+08,1.037941799819e+03,47885,18406,177,29479,29479,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100083,8392704,32768,0
84,3.803227700143e+08,3.803238169884e+08,1.046974045098e+03,47877,18702,190,29175,29175,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.834925e+00,30440100084,0,32768,0
85,3.803238210270e+08,3.803248919878e+08,1.070960887492e+03,47817,18731,229,29086,29086,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100085,0,32768,0
86,3.803248970876e+08,3.803259779642e+08,1.080876618505e+03,47824,18695,189,29129,29129,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100086,0,32768,0
87,3.803259820311e+08,3.803270609912e+08,1.078960059345e+03,47805,18566,216,29239,29239,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100087,0,32768,0
88,3.803270660140e+08,3.803281569592e+08,1.090945147276e+03,47800,18627,198,29173,29173,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100088,8388608,32768,0
89,3.803281610198e+08,3.803292689974e+08,1.107977651060e+03,47778,18502,190,29276,29276,0,1,e,P,2019,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993688e+00,30440100089,8388608,32768,0
1,3.803292730174e+08,3.803304229619e+08,1.149944528162e+03,47662,18520,208,29142,29142,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993919e+00,30440100001,8388608,32768,0
2,3.803304280547e+08,3.803315929949e+08,1.164940203428e+03,47665,18997,227,28668,28668,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100002,8388608,32768,0
3,3.803315970195e+08,3.803327559864e+08,1.158966891766e+03,47665,18739,224,28926,28926,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100003,8392704,32768,0
4,3.803327600246e+08,3.803339039837e+08,1.143959105611e+03,47681,18445,236,29236,29236,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440100004,0,32768,0
5,3.803339080239e+08,3.803347519793e+08,8.439554852843e+02,34756,13542,148,21214,21214,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991715e+00,30440200005,8392704,32768,0
6,3.803350710513e+08,3.803362359888e+08,1.164937485814e+03,47624,18490,241,29134,29134,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200006,8388608,32768,0
7,3.803362410530e+08,3.803374179756e+08,1.176922658145e+03,47635,18513,188,29122,29122,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200007,8388608,32768,0
8,3.803374220336e+08,3.803386169868e+08,1.194953276038e+03,47599,18655,194,28944,28944,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200008,0,32768,0
9,3.803386210202e+08,3.803398039905e+08,1.182970290542e+03,47617,18580,251,29037,29037,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200009,0,32768,0
10,3.803398080548e+08,3.803409898997e+08,1.181844858050e+03,47610,18752,251,28858,28858,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200010,8388608,32768,0
