#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.802428000000e+08,2.100000e+01,6.000000e+00,9.840000e+02,30440000001
3.802440000000e+08,2.100000e+01,7.000000e+00,9.840000e+02,30440000002
3.802440000000e+08,2.100000e+01,7.000000e+00,9.840000e+02,30440000003
3.802452000000e+08,2.100000e+01,6.000000e+00,9.840000e+02,30440000004
3.802464000000e+08,2.100000e+01,6.000000e+00,9.830000e+02,30440100005
3.802476000000e+08,2.100000e+01,6.000000e+00,9.830000e+02,30440100006
3.802488000000e+08,2.100000e+01,6.000000e+00,9.830000e+02,30440100007
3.802500000000e+08,2.100000e+01,6.000000e+00,9.830000e+02,30440100008
3.802512000000e+08,2.100000e+01,5.000000e+00,9.830000e+02,30440100009
3.802524000000e+08,2.100000e+01,5.000000e+00,9.830000e+02,30440100010
3.802536000000e+08,2.100000e+01,5.000000e+00,9.830000e+02,30440100011
3.802548000000e+08,2.100000e+01,5.000000e+00,9.830000e+02,30440100012
3.802548000000e+08,2.100000e+01,5.000000e+00,9.830000e+02,30440100013
3.802560000000e+08,2.100000e+01,5.000000e+00,9.830000e+02,30440100014
3.802572000000e+08,2.000000e+01,4.000000e+00,9.820000e+02,30440100015
3.802584000000e+08,2.000000e+01,5.000000e+00,9.820000e+02,30440100016
3.802596000000e+08,2.000000e+01,4.000000e+00,9.820000e+02,30440100017
3.802608000000e+08,2.000000e+01,4.000000e+00,9.820000e+02,30440100018
3.802620000000e+08,2.000000e+01,4.000000e+00,9.820000e+02,30440100019
3.802632000000e+08,2.000000e+01,4.000000e+00,9.820000e+02,30440100020
3.802644000000e+08,2.000000e+01,4.000000e+00,9.820000e+02,30440100021
3.802656000000e+08,2.000000e+01,4.000000e+00,9.820000e+02,30440100022
3.802668000000e+08,2.000000e+01,4.000000e+00,9.820000e+02,30440100023
3.802680000000e+08,2.000000e+01,5.000000e+00,9.820000e+02,30440100024
3.802692000000e+08,2.000000e+01,5.000000e+00,9.830000e+02,30440100025
3.802704000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,30440100026
3.802716000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,30440100027
3.802728000000e+08,2.200000e+01,5.000000e+00,9.830000e+02,30440100028
3.802740000000e+08,2.200000e+01,6.000000e+00,9.830000e+02,30440100029
3.802752000000e+08,2.200000e+01,7.000000e+00,9.830000e+02,30440100030
3.802764000000e+08,2.200000e+01,9.000000e+00,9.830000e+02,30440100031
3.802764000000e+08,2.200000e+01,9.000000e+00,9.830000e+02,30440100032
3.802776000000e+08,2.300000e+01,9.000000e+00,9.840000e+02,30440100033
3.802788000000e+08,2.300000e+01,1.000000e+01,9.840000e+02,30440100034
3.802800000000e+08,2.300000e+01,1.100000e+01,9.840000e+02,30440100035
3.802812000000e+08,2.300000e+01,1.200000e+01,9.840000e+02,30440100036
3.802824000000e+08,2.300000e+01,1.300000e+01,9.840000e+02,30440100037
3.802824000000e+08,2.300000e+01,1.300000e+01,9.840000e+02,30440100038
3.802836000000e+08,2.400000e+01,1.300000e+01,9.840000e+02,30440100039
3.802848000000e+08,2.300000e+01,1.400000e+01,9.830000e+02,30440100040
3.802860000000e+08,2.300000e+01,1.400000e+01,9.830000e+02,30440100041
3.802860000000e+08,2.300000e+01,1.400000e+01,9.830000e+02,30440100042
3.802872000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,30440100043
3.802884000000e+08,2.400000e+01,1.500000e+01,9.830000e+02,30440100044
3.802884000000e+08,2.400000e+01,1.500000e+01,9.830000e+02,30440100045
3.802896000000e+08,2.400000e+01,1.500000e+01,9.830000e+02,30440100046
3.802908000000e+08,2.400000e+01,1.500000e+01,9.820000e+02,30440100047
3.802908000000e+08,2.400000e+01,1.500000e+01,9.820000e+02,30440100048
3.802920000000e+08,2.400000e+01,1.500000e+01,9.820000e+02,30440100049
3.802932000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30440100050
3.802932000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30440100051
3.802944000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30440100052
3.802944000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,30440100053
3.802956000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,30440100054
3.802968000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,30440100055
3.802968000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,30440100056
3.802980000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,30440100057
3.802980000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,30440100058
3.802992000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,30440100059
3.803004000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,30440100060
3.803004000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,30440100061
3.803016000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,30440100062
3.803028000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,30440100063
3.803040000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30440100064
3.803040000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,30440100065
3.803052000000e+08,2.200000e+01,1.200000e+01,9.820000e+02,30440100066
3.803064000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,30440100067
3.803064000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,30440100068
3.803076000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,30440100069
3.803088000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,30440100070
3.803100000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,30440100071
3.803100000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,30440100072
3.803112000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,30440100073
3.803124000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,30440100074
3.803136000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,30440100075
3.803136000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,30440100076
3.803148000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,30440100077
3.803160000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,30440100078
3.803172000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,30440100079
3.803184000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,30440100080
3.803196000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,30440100081
3.803196000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,30440100082
3.803208000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,30440100083
3.803220000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,30440100084
3.803232000000e+08,2.100000e+01,8.000000e+00,9.830000e+02,30440100085
3.803244000000e+08,2.100000e+01,8.000000e+00,9.830000e+02,30440100086
3.803256000000e+08,2.000000e+01,8.000000e+00,9.830000e+02,30440100087
3.803268000000e+08,2.000000e+01,8.000000e+00,9.830000e+02,30440100088
3.803280000000e+08,2.000000e+01,8.000000e+00,9.830000e+02,30440100089
3.803292000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30440100001
3.803292000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30440100002
3.803304000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30440100003
3.803316000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30440100004
3.803328000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200005
3.803340000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200006
3.803352000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200007
3.803364000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200008
3.803376000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200009
3.803388000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200010
3.803400000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200011
3.803412000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200012
3.803424000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200013
3.803436000000e+08,2.000000e+01,7.000000e+00,9.810000e+02,30440200014
3.803448000000e+08,2.000000e+01,7.000000e+00,9.810000e+02,30440200015
3.803460000000e+08,2.000000e+01,6.000000e+00,9.810000e+02,30440200016
3.803472000000e+08,2.000000e+01,6.000000e+00,9.810000e+02,30440200017
3.803484000000e+08,2.000000e+01,6.000000e+00,9.810000e+02,30440200018
3.803496000000e+08,2.000000e+01,6.000000e+00,9.810000e+02,30440200019
3.803508000000e+08,1.900000e+01,6.000000e+00,9.810000e+02,30440200020
3.803532000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200021
3.803544000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200022
3.803556000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200023
3.803568000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200024
3.803580000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200025
3.803592000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,30440200026
3.803604000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,30440200027
3.803628000000e+08,1.900000e+01,1.000000e+01,9.820000e+02,30440200028
3.803640000000e+08,1.900000e+01,1.100000e+01,9.830000e+02,30440200029
3.803652000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,30440200030
3.803664000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,30440200031
