#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.582948760294e+08,3.582966219970e+08,1.745967533469e+03,46497,41431,28869,5066,5066,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600001,0,0,0
2,3.582966260239e+08,3.582983839862e+08,1.757962296307e+03,46475,41491,29218,4984,4984,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600002,0,0,0
3,3.582983880245e+08,3.583001399795e+08,1.751955016196e+03,46481,41369,28994,5112,5112,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600003,0,0,0
4,3.583001440305e+08,3.583018819756e+08,1.737945107937e+03,46514,41376,28635,5138,5138,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414600004,0,0,0
5,3.583018861024e+08,3.583036149903e+08,1.728887858331e+03,46517,41392,28746,5125,5125,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975724e+00,12414700005,0,0,0
6,3.583036200027e+08,3.583053559886e+08,1.735985884964e+03,46526,41422,28577,5104,5104,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790443e+00,12414700006,0,0,0
7,3.583053600244e+08,3.583070879273e+08,1.727902901113e+03,46526,41485,28279,5041,5041,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.829962e+00,12414700007,0,0,0
8,3.583070920625e+08,3.583088109989e+08,1.718936427951e+03,46560,41422,28780,5138,5138,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678491e+00,12414700008,0,0,0
9,3.583088150215e+08,3.583105439978e+08,1.728976311028e+03,46530,41281,27836,5249,5249,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.087862e+00,12414700009,0,0,0
10,3.583105480026e+08,3.583122599873e+08,1.711984704375e+03,46559,41181,28183,5378,5378,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.437829e+00,12414700010,0,0,0
11,3.583122640063e+08,3.583139879713e+08,1.723965001583e+03,46531,41347,28388,5184,5184,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.213333e+00,12414700011,0,0,0
12,3.583139930344e+08,3.583157319643e+08,1.738929834962e+03,46513,41362,27781,5151,5151,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.476436e+00,12414700012,0,0,0
13,3.583157360066e+08,3.583174639901e+08,1.727983552217e+03,46530,41332,28284,5198,5198,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.919034e+00,12414700013,0,0,0
14,3.583174680791e+08,3.583191168628e+08,1.648783700287e+03,44908,40053,27459,4855,4855,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.829697e+00,12414700014,0,0,0
15,3.583191840002e+08,3.583209269599e+08,1.742959678948e+03,46500,41370,28511,5130,5130,0,4,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.512350e+00,12414700015,0,0,0
16,3.583209320096e+08,3.583226749484e+08,1.742938735366e+03,46515,41413,28699,5102,5102,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.125001e+00,12414700016,0,0,0
17,3.583226790136e+08,3.583244209588e+08,1.741945168495e+03,46504,41351,28505,5153,5153,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.014343e+00,12414700017,0,0,0
18,3.583244250513e+08,3.583261749478e+08,1.749896467388e+03,46468,41437,28909,5031,5031,0,1,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.105088e+00,12414700018,0,0,0
19,3.583261800028e+08,3.583279449892e+08,1.764986456454e+03,46458,41435,29486,5023,5023,0,2,e,C,2018,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414700019,0,0,0
