#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582984000000e+08,2.660000e+01,2.640000e+01,1.007000e+03,12414600001
3.582996000000e+08,2.670000e+01,2.640000e+01,1.006000e+03,12414600002
3.583008000000e+08,2.680000e+01,2.650000e+01,1.006000e+03,12414600003
3.583032000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414600004
3.583044000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700005
3.583068000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700006
3.583080000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700007
3.583104000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700008
3.583116000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700009
3.583140000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700010
3.583152000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700011
3.583164000000e+08,2.700000e+01,2.660000e+01,1.006000e+03,12414700012
3.583188000000e+08,2.690000e+01,2.660000e+01,1.006000e+03,12414700013
3.583200000000e+08,2.690000e+01,2.660000e+01,1.007000e+03,12414700014
3.583224000000e+08,2.690000e+01,2.660000e+01,1.007000e+03,12414700015
3.583236000000e+08,2.680000e+01,2.650000e+01,1.007000e+03,12414700016
3.583260000000e+08,2.650000e+01,2.630000e+01,1.008000e+03,12414700017
3.583272000000e+08,2.640000e+01,2.630000e+01,1.008000e+03,12414700018
3.583296000000e+08,2.640000e+01,2.620000e+01,1.008000e+03,12414700019
