#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.507650280000e+08,2.507650890000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507650890000e+08,2.507651500000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507651500000e+08,2.507652110000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507652110000e+08,2.507652720000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507652720000e+08,2.507653330000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507653330000e+08,2.507653940000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507653940000e+08,2.507654550000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507654550000e+08,2.507655160000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507655160000e+08,2.507655770000e+08,1.967213e-01,5.678855e-02,4.918033e-02,2.839427e-02,2.500000e-01,1.250000e-01,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507655770000e+08,2.507656380000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.200000e+01,1.013000e+03,36290200001
2.507666510000e+08,2.507667120000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507667120000e+08,2.507667730000e+08,2.622951e-01,6.557377e-02,6.557377e-02,3.278688e-02,2.500000e-01,1.082532e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507667730000e+08,2.507668340000e+08,2.131148e-01,5.910740e-02,4.918033e-02,2.839427e-02,2.307692e-01,1.168545e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507668340000e+08,2.507668950000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507668950000e+08,2.507669560000e+08,2.459016e-01,6.349153e-02,1.147541e-01,4.337297e-02,4.666667e-01,1.288122e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507669560000e+08,2.507670170000e+08,4.262295e-01,8.359049e-02,1.803279e-01,5.437090e-02,4.230769e-01,9.689067e-02,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507670170000e+08,2.507670780000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.000000e-01,1.449138e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507670780000e+08,2.507671390000e+08,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,4.000000e-01,1.549193e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507671390000e+08,2.507672000000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,1.666667e-01,1.075829e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507672000000e+08,2.507672610000e+08,2.950820e-01,6.955148e-02,1.147541e-01,4.337297e-02,3.888889e-01,1.149044e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507672610000e+08,2.507673220000e+08,2.131148e-01,5.910740e-02,8.196721e-02,3.665685e-02,3.846154e-01,1.349320e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290200002
2.507681890000e+08,2.507682500000e+08,3.278688e-01,7.331371e-02,1.803279e-01,5.437090e-02,5.500000e-01,1.112430e-01,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507682500000e+08,2.507683110000e+08,1.967213e-01,5.678855e-02,9.836066e-02,4.015557e-02,5.000000e-01,1.443376e-01,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507683110000e+08,2.507683720000e+08,2.786885e-01,6.759189e-02,9.836066e-02,4.015557e-02,3.529412e-01,1.159040e-01,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507683720000e+08,2.507684330000e+08,3.114754e-01,7.145736e-02,9.836066e-02,4.015557e-02,3.157895e-01,1.066392e-01,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507684330000e+08,2.507684940000e+08,2.295082e-01,6.133865e-02,1.475410e-01,4.918033e-02,6.428571e-01,1.280602e-01,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507684940000e+08,2.507685550000e+08,2.950820e-01,6.955148e-02,1.311475e-01,4.636766e-02,4.444444e-01,1.171214e-01,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507685550000e+08,2.507686160000e+08,3.114754e-01,7.145736e-02,1.147541e-01,4.337297e-02,3.684210e-01,1.106647e-01,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507686160000e+08,2.507686770000e+08,3.114754e-01,7.145736e-02,9.836066e-02,4.015557e-02,3.157895e-01,1.066392e-01,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507686770000e+08,2.507687380000e+08,3.934426e-01,8.031114e-02,1.311475e-01,4.636766e-02,3.333333e-01,9.622505e-02,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507687380000e+08,2.507687990000e+08,2.622951e-01,6.557377e-02,8.196721e-02,3.665685e-02,3.125000e-01,1.158781e-01,2.100000e+01,1.900000e+01,1.013000e+03,36290200003
2.507698410000e+08,2.507699020000e+08,9.180328e-01,1.226773e-01,3.770492e-01,7.862019e-02,4.107143e-01,6.574138e-02,2.100000e+01,2.000000e+01,1.012000e+03,36290200004
2.507699020000e+08,2.507699630000e+08,9.180328e-01,1.226773e-01,3.770492e-01,7.862019e-02,4.107143e-01,6.574138e-02,2.100000e+01,2.000000e+01,1.012000e+03,36290200004
2.507699630000e+08,2.507700240000e+08,6.229508e-01,1.010560e-01,3.278688e-01,7.331371e-02,5.263158e-01,8.099829e-02,2.100000e+01,2.000000e+01,1.012000e+03,36290200004
2.507700240000e+08,2.507700850000e+08,1.016393e+00,1.290821e-01,4.754098e-01,8.828139e-02,4.677419e-01,6.336777e-02,2.100000e+01,2.000000e+01,1.012000e+03,36290200004
2.507700850000e+08,2.507701460000e+08,6.557377e-01,1.036812e-01,3.114754e-01,7.145736e-02,4.750000e-01,7.895806e-02,2.100000e+01,2.000000e+01,1.012000e+03,36290200004
2.507701460000e+08,2.507702070000e+08,7.868853e-01,1.135771e-01,4.098361e-01,8.196721e-02,5.208333e-01,7.210611e-02,2.100000e+01,2.000000e+01,1.012000e+03,36290200004
2.507702070000e+08,2.507702680000e+08,8.524590e-01,1.182148e-01,4.426230e-01,8.518282e-02,5.192308e-01,6.928622e-02,2.100000e+01,2.000000e+01,1.012000e+03,36290200004
2.507711650000e+08,2.507712260000e+08,1.901639e+00,1.765628e-01,9.836066e-01,1.269831e-01,5.172414e-01,4.639623e-02,2.100000e+01,1.800000e+01,1.012000e+03,36290200005
2.507712260000e+08,2.507712870000e+08,1.967213e+00,1.795812e-01,1.065574e+00,1.321682e-01,5.416667e-01,4.548478e-02,2.100000e+01,1.800000e+01,1.012000e+03,36290200005
2.507712870000e+08,2.507713480000e+08,1.803279e+00,1.719359e-01,1.016393e+00,1.290821e-01,5.636364e-01,4.728544e-02,2.100000e+01,1.800000e+01,1.012000e+03,36290200005
2.507713480000e+08,2.507714090000e+08,1.491803e+00,1.563835e-01,8.360656e-01,1.170726e-01,5.604396e-01,5.202990e-02,2.100000e+01,1.800000e+01,1.012000e+03,36290200005
2.507714090000e+08,2.507714700000e+08,1.655738e+00,1.647521e-01,8.688524e-01,1.193461e-01,5.247525e-01,4.969086e-02,2.100000e+01,1.800000e+01,1.012000e+03,36290200005
2.507714700000e+08,2.507715310000e+08,1.786885e+00,1.711526e-01,1.081967e+00,1.331810e-01,6.055046e-01,4.681300e-02,2.100000e+01,1.800000e+01,1.012000e+03,36290200005
2.507715310000e+08,2.507715920000e+08,1.688525e+00,1.663753e-01,8.360656e-01,1.170726e-01,4.951456e-01,4.926414e-02,2.100000e+01,1.800000e+01,1.012000e+03,36290200005
2.507725550000e+08,2.507726160000e+08,3.475410e+00,2.386921e-01,2.147541e+00,1.876315e-01,6.179245e-01,3.337140e-02,2.100000e+01,1.900000e+01,1.012000e+03,36290200006
2.507726160000e+08,2.507726770000e+08,3.573771e+00,2.420463e-01,2.114754e+00,1.861937e-01,5.917431e-01,3.328934e-02,2.100000e+01,1.900000e+01,1.012000e+03,36290200006
2.507726770000e+08,2.507727380000e+08,3.491803e+00,2.392544e-01,2.327869e+00,1.953504e-01,6.666667e-01,3.230010e-02,2.100000e+01,1.900000e+01,1.012000e+03,36290200006
2.507727380000e+08,2.507727990000e+08,3.229508e+00,2.300929e-01,1.819672e+00,1.727156e-01,5.634518e-01,3.533551e-02,2.100000e+01,1.900000e+01,1.012000e+03,36290200006
2.507727990000e+08,2.507728600000e+08,2.950820e+00,2.199411e-01,1.950820e+00,1.788314e-01,6.611111e-01,3.528009e-02,2.100000e+01,1.900000e+01,1.012000e+03,36290200006
2.507728600000e+08,2.507729210000e+08,3.311476e+00,2.329946e-01,1.786885e+00,1.711526e-01,5.396039e-01,3.506935e-02,2.100000e+01,1.900000e+01,1.012000e+03,36290200006
2.507729210000e+08,2.507729820000e+08,3.081967e+00,2.247756e-01,2.114754e+00,1.861937e-01,6.861702e-01,3.384419e-02,2.100000e+01,1.900000e+01,1.012000e+03,36290200006
