#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839104038533e+08,2.839104039928e+08,1.394605636597e-01,47382,42213,39021,5169,5169,0,1307,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600001,0,11141120,0
2,2.839104039447e+08,2.839104039786e+08,3.391140699387e-02,47379,42243,39368,5136,5136,0,1299,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600002,0,11141120,0
3,2.839104030970e+08,2.839104039956e+08,8.985710740089e-01,16141,14345,13257,1796,1796,0,441,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600003,0,11141120,0
4,2.839104037014e+08,2.839104039229e+08,2.214532494545e-01,47371,42245,39365,5126,5126,0,1302,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600004,0,11141120,0
5,2.839104031249e+08,2.839104039922e+08,8.672880530357e-01,47385,42238,39227,5147,5147,0,1305,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600005,0,11141120,0
6,2.839104033384e+08,2.839104039848e+08,6.464515328407e-01,47331,42251,39244,5080,5080,0,1327,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600006,0,11141120,0
7,2.839104033166e+08,2.839104038962e+08,5.796450376511e-01,47339,42024,39051,5315,5315,0,1330,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600007,0,11141120,0
8,2.839104036696e+08,2.839104039982e+08,3.286394476891e-01,47330,42160,39033,5170,5170,0,1331,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600008,0,11141120,0
9,2.839104037563e+08,2.839104039230e+08,1.667055487633e-01,47306,42131,39052,5175,5175,0,1329,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600009,0,11141120,0
10,2.839104034127e+08,2.839104039963e+08,5.835905075073e-01,47319,42207,39153,5112,5112,0,1332,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600010,0,11141120,0
11,2.839104030722e+08,2.839104039880e+08,9.157867431641e-01,47317,42153,39081,5164,5164,0,1332,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600011,0,11141120,0
12,2.839104039403e+08,2.839104039160e+08,-2.435588836670e-02,47328,42150,39102,5178,5178,0,1329,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600012,0,11141120,0
13,2.839104037904e+08,2.839104039679e+08,1.775213479996e-01,47340,42150,39125,5190,5190,0,1320,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600013,0,11141120,0
14,2.839104035957e+08,2.839104039997e+08,4.039591550827e-01,47350,42262,39237,5088,5088,0,1312,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600014,0,11141120,0
15,2.839104039882e+08,2.839104039998e+08,1.151454448700e-02,47333,42199,39270,5134,5134,0,1319,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600015,0,11141120,0
16,2.839104037489e+08,2.839104039712e+08,2.223731279373e-01,47388,42221,39139,5167,5167,0,1299,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600016,0,11141120,0
17,2.839104034067e+08,2.839104039942e+08,5.874854326248e-01,47334,42048,39027,5286,5286,0,1325,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600017,0,11141120,0
18,2.839104034823e+08,2.839104039708e+08,4.884921908379e-01,47345,42144,38927,5201,5201,0,1328,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600018,0,11141120,0
19,2.839104036039e+08,2.839104039670e+08,3.630267977715e-01,47342,42238,39197,5104,5104,0,1322,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600019,0,11141120,0
20,2.839104030182e+08,2.839104039621e+08,9.438998699188e-01,47346,42186,39149,5160,5160,0,1323,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600020,0,11141120,0
21,2.839104036913e+08,2.839104039922e+08,3.008970618248e-01,47318,42122,39064,5196,5196,0,1332,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600021,0,11141120,0
22,2.839104037914e+08,2.839104039963e+08,2.048646807671e-01,47345,42126,38782,5219,5219,0,1322,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600022,0,11141120,0
23,2.839104030377e+08,2.839104039738e+08,9.360395669937e-01,47333,42086,39063,5247,5247,0,1329,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600023,0,11141120,0
24,2.839104038549e+08,2.839104039946e+08,1.396589279175e-01,47301,42046,39074,5255,5255,0,1341,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600024,0,11141120,0
25,2.839104031603e+08,2.839104039452e+08,7.848976850510e-01,4682,4157,3512,525,525,0,137,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600025,0,11141120,0
26,2.839104030637e+08,2.839104039799e+08,9.161044359207e-01,47310,41972,38859,5338,5338,0,1341,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600026,0,11141120,0
27,2.839104036448e+08,2.839104038320e+08,1.871819496155e-01,47307,42122,39035,5185,5185,0,1341,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600027,0,11141120,0
28,2.839104030140e+08,2.839104039982e+08,9.842128753662e-01,47314,42080,38911,5234,5234,0,1340,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600028,0,11141120,0
29,2.839104036773e+08,2.839104039653e+08,2.879797220230e-01,47284,42097,38968,5187,5187,0,1346,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600029,0,11141120,0
30,2.839104033079e+08,2.839104039895e+08,6.816327571869e-01,47325,42095,39020,5230,5230,0,1338,e,L,2017,5,15,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600030,0,11141120,0
1,2.839104038034e+08,2.839104039413e+08,1.379203200340e-01,11156,9945,9093,1211,1211,0,317,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600001,0,11141120,0
2,2.839104034349e+08,2.839104039758e+08,5.409193038940e-01,47328,42113,39012,5215,5215,0,1335,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600002,0,11141120,0
3,2.839104038382e+08,2.839104039751e+08,1.368474960327e-01,47300,42061,38994,5239,5239,0,1335,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600003,0,11141120,0
4,2.839104035211e+08,2.839104039665e+08,4.453706741333e-01,13775,12224,11156,1551,1551,0,387,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600004,0,11141120,0
5,2.839104034673e+08,2.839104039905e+08,5.231904387474e-01,47281,42055,39011,5226,5226,0,1347,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600005,0,11141120,0
6,2.839104031870e+08,2.839104039956e+08,8.085907697678e-01,16090,14303,13213,1787,1787,0,453,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600006,0,11141120,0
7,2.839104039043e+08,2.839104039837e+08,7.940357923508e-02,47323,42045,39032,5278,5278,0,1337,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600007,0,11141120,0
8,2.839104038219e+08,2.839104039463e+08,1.243692636490e-01,47286,42062,38887,5224,5224,0,1340,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600008,0,11141120,0
9,2.839104034016e+08,2.839104039960e+08,5.943821668625e-01,20274,18040,16687,2234,2234,0,573,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600009,0,11141120,0
10,2.839104038214e+08,2.839104039866e+08,1.651380062103e-01,47294,42184,38883,5110,5110,0,1345,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600010,0,11141120,0
11,2.839104034114e+08,2.839104039771e+08,5.656317472458e-01,47311,42068,38924,5243,5243,0,1340,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600011,0,11141120,0
12,2.839104038688e+08,2.839104039409e+08,7.208126783371e-02,47271,42024,38811,5247,5247,0,1346,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600012,0,11141120,0
13,2.839104035280e+08,2.839104039249e+08,3.968989849091e-01,47276,42000,38819,5276,5276,0,1351,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600013,0,11141120,0
14,2.839104030430e+08,2.839104038162e+08,7.732123136520e-01,17737,15776,14576,1961,1961,0,510,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600014,0,11141120,0
15,2.839104035993e+08,2.839104039911e+08,3.918303847313e-01,47291,42128,39050,5163,5163,0,1351,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600015,0,11141120,0
16,2.839104033437e+08,2.839104039988e+08,6.551681756973e-01,12849,11396,10483,1453,1453,0,364,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600016,0,11141120,0
17,2.839104037523e+08,2.839104039704e+08,2.180486321449e-01,47280,42006,38896,5274,5274,0,1355,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600017,0,11141120,0
18,2.839104030281e+08,2.839104039867e+08,9.585535526276e-01,47308,42076,38829,5232,5232,0,1346,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600018,0,11141120,0
19,2.839104038223e+08,2.839104039721e+08,1.498333215714e-01,47286,42110,38896,5176,5176,0,1348,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600019,0,11141120,0
20,2.839104030089e+08,2.839104044907e+08,1.481809437275e+00,48710,43305,40162,5405,5405,0,48697,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600020,0,11141120,0
21,2.839104011208e+08,2.839104041602e+08,3.039382994175e+00,47116,41967,38790,5149,5149,0,47103,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600021,0,11141120,0
22,2.839104042976e+08,2.839104040022e+08,-2.954002022743e-01,45815,40733,37655,5082,5082,0,45802,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600022,0,11141120,0
23,2.839104019014e+08,2.839104041102e+08,2.208796262741e+00,49072,43641,40443,5431,5431,0,49058,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600023,0,11141120,0
24,2.839103988641e+08,2.839104040339e+08,5.169703722000e+00,47554,42338,39193,5216,5216,0,47541,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600024,0,11141120,0
25,2.839104051001e+08,2.839104014816e+08,-3.618475079536e+00,4770,4276,3807,494,494,0,4768,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600025,0,11141120,0
26,2.839103997541e+08,2.839104046796e+08,4.925432562828e+00,47036,41817,38582,5219,5219,0,47023,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600026,0,11141120,0
27,2.839104020895e+08,2.839104045213e+08,2.431766033173e+00,7895,7029,6197,866,866,0,7892,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600027,0,11141120,0
28,3.273151786750e+08,3.273165529766e+08,1.374301595271e+03,47219,41898,38691,5321,5321,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24378800028,0,11141120,0
29,3.273165612119e+08,3.273179299634e+08,1.368751574814e+03,47239,41892,38700,5347,5347,0,5,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,9.000000e+01,0.000000e+00,24378800029,0,11141120,0
30,3.273179369854e+08,3.273193129164e+08,1.375930960834e+03,47212,41862,38727,5350,5350,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24378800030,0,11141120,0
31,3.273193198534e+08,3.273197549754e+08,4.351219815016e+02,14868,13165,12059,1703,1703,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378800031,0,11141120,0
32,3.273207042254e+08,3.273220859786e+08,1.381753278613e+03,47210,41788,38773,5422,5422,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24378800032,0,11141120,0
33,3.273220922656e+08,3.273234639668e+08,1.371701181054e+03,47229,42014,38995,5215,5215,0,4,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24378800033,0,11141120,0
34,3.273234704846e+08,3.273237199886e+08,2.495039572120e+02,8668,7734,6925,934,934,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24378800034,0,11141120,0
35,3.273248375757e+08,3.273261989714e+08,1.361395609975e+03,47260,42025,38898,5235,5235,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24378800035,0,11141120,0
36,3.273262054575e+08,3.273264739488e+08,2.684912601113e+02,9429,8396,7572,1033,1033,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24378800036,0,11141120,0
37,3.273275719196e+08,3.273289309881e+08,1.359068552852e+03,47257,42061,38912,5196,5196,0,7,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24378800037,0,11141120,0
38,3.273289373591e+08,3.273302949988e+08,1.357639681399e+03,47256,41841,38649,5415,5415,0,40,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24378800038,0,11141120,0
39,3.273303042448e+08,3.273316749872e+08,1.370742439568e+03,47248,42006,38992,5242,5242,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.900000e+01,0.000000e+00,24378800039,0,11141120,0
40,3.273316818014e+08,3.273330459383e+08,1.364136872411e+03,47250,41985,38847,5265,5265,0,5,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.260000e+02,0.000000e+00,24378800040,0,11141120,0
41,3.273330544242e+08,3.273344219942e+08,1.367570044041e+03,47218,41917,38728,5301,5301,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24378800041,0,11141120,0
42,3.273344308404e+08,3.273346209755e+08,1.901351454258e+02,6608,5881,5169,727,727,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.020000e+02,0.000000e+00,24378800042,0,11141120,0
43,3.273358079210e+08,3.273371819886e+08,1.374067669868e+03,47224,41979,38842,5245,5245,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24378800043,0,11141120,0
