#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272402400000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24328600001
3.272415600000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24328600002
3.272428800000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24328600003
3.272442000000e+08,2.300000e+01,0.000000e+00,9.600000e+02,24328600004
3.272455200000e+08,2.300000e+01,0.000000e+00,9.630000e+02,24328600005
3.272468400000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24328600006
3.272481600000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24328600007
3.272494800000e+08,2.300000e+01,0.000000e+00,9.570000e+02,24328600008
3.272508000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,24328600009
3.272521200000e+08,2.300000e+01,0.000000e+00,9.570000e+02,24328600010
3.272535000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,24328600011
3.272548200000e+08,2.300000e+01,0.000000e+00,9.580000e+02,24328600012
3.272561400000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24328600013
3.272574600000e+08,2.300000e+01,0.000000e+00,9.630000e+02,24328600014
3.272587800000e+08,2.300000e+01,0.000000e+00,9.500000e+02,24328600015
3.272601600000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24328600016
3.272614200000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24328600017
3.272628000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,24328600018
3.272641200000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24328600019
3.272654400000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24328600020
3.272667600000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24328600021
3.272680800000e+08,2.300000e+01,0.000000e+00,9.540000e+02,24328600022
3.272694600000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24328600023
3.272707800000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24328600024
3.272721000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,24328600025
3.272734800000e+08,2.400000e+01,0.000000e+00,9.650000e+02,24328600026
3.272748000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,24328600027
3.272761200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600028
3.272775000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600029
3.272788800000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24328600030
3.272802000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24328600001
3.272815800000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24328600002
3.272829000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24328600003
3.272842200000e+08,2.400000e+01,0.000000e+00,9.650000e+02,24328600004
3.272856000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24328600005
3.272869200000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24328600006
3.272883000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24328600007
3.272896200000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24328600008
3.272909400000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24328600009
3.272923200000e+08,2.300000e+01,0.000000e+00,9.570000e+02,24328600010
3.272936400000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24328600011
3.272950200000e+08,2.400000e+01,0.000000e+00,9.270000e+02,24328600012
3.272963400000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24328600013
3.272977200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600014
3.272991000000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24328600015
3.273004200000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24328600016
3.273018000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24328600017
3.273031200000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24328600018
3.273045000000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24328600019
3.273058800000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24328600020
3.273072600000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600021
3.273087000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600022
3.273101400000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24328600023
3.273115800000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24328600024
3.273130200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600025
3.273144600000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600026
3.273159000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24328600027
3.273178800000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273201000000e+08,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273214800000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273228600000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800031
3.273242400000e+08,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273256200000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273270000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24378800034
3.273283800000e+08,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273297600000e+08,2.400000e+01,0.000000e+00,9.650000e+02,24378800036
3.273311400000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800037
3.273324600000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800038
3.273338400000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24378800039
3.273352200000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800040
3.273366000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800041
3.273379800000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378800042
3.273393600000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800043
