#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.913881000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900001
3.913896000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900002
3.913911000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900003
3.913923000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900004
3.913935000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900005
3.913950000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900006
3.913965000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000007
3.913977000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000008
3.913989000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24453000009
3.914004000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24453000010
3.914019000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24453000011
3.914031000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24453000012
3.914037000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24453000013
3.914052000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24453000014
3.914064000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24453000015
3.914079000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24453000016
3.914091000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24453000017
3.914106000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000018
3.914118000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000019
3.914133000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000020
3.914145000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000021
3.914160000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000022
3.914172000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000023
3.914187000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000025
3.914199000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000026
3.914214000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000027
3.914226000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000028
3.914241000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000029
3.914253000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000030
3.914268000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000031
3.914280000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000032
3.914295000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000033
3.914307000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000034
3.914322000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000035
3.914334000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000036
3.914349000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000037
3.914361000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000038
3.914376000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000039
3.914388000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000040
3.914403000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000041
3.914415000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000042
3.914430000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000043
3.914442000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000044
3.914457000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000045
3.914469000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000046
3.914484000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000047
3.914496000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24453000048
3.914511000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000049
3.914526000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000050
3.914538000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000051
3.914553000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000052
3.914571000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24453000053
3.914592000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24453000054
3.914610000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24453000055
3.914628000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24453000056
3.914649000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24453000057
3.914667000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453000058
3.914685000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453000059
3.914706000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453000060
3.914724000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453000061
3.914742000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453000062
3.914745000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453000001
3.914766000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453000002
3.914784000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453000003
3.914805000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453000004
3.914823000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453100005
3.914841000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453100006
3.914862000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453100008
3.914880000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453100009
3.914898000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453100010
3.914919000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453100011
3.914937000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453100012
3.914955000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24453100013
3.914973000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24453100014
3.914994000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24453100015
3.914997000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24453100016
3.915015000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24453100017
3.915306000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24453100032
3.915324000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24453100033
3.915342000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24453100034
3.915363000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24453100035
3.915381000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24453100036
3.915402000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24453100037
3.915420000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24453100038
