#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.913848109791e+08,3.913861739973e+08,1.363018252075e+03,47271,47251,44190,20,20,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900001,0,0,0
2,3.913861773700e+08,3.913875329832e+08,1.355613289356e+03,47278,47264,44296,14,14,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900002,0,0,0
3,3.913875389083e+08,3.913888859618e+08,1.347053487778e+03,47282,47269,44218,13,13,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900003,0,0,0
4,3.913888902155e+08,3.913902339788e+08,1.343763323486e+03,47301,46160,43117,1141,1141,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900004,0,0,0
5,3.913902375330e+08,3.913915859994e+08,1.348466363907e+03,47283,46160,43133,1123,1123,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900005,0,0,0
6,3.913915897422e+08,3.913929359905e+08,1.346248259306e+03,47271,46067,43132,1204,1204,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900006,0,0,0
7,3.913929401304e+08,3.913942839541e+08,1.343823710501e+03,47294,46092,43008,1202,1202,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000007,0,0,0
8,3.913942878041e+08,3.913956379694e+08,1.350165241182e+03,47273,46053,43039,1220,1220,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000008,0,0,0
9,3.913956420880e+08,3.913969979920e+08,1.355903976977e+03,47287,46113,43101,1174,1174,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000009,0,0,0
10,3.913970013262e+08,3.913983459093e+08,1.344583131433e+03,47308,46133,42824,1175,1175,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000010,0,0,0
11,3.913983492736e+08,3.913997049850e+08,1.355711320639e+03,47278,46120,43025,1158,1158,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000011,0,0,0
12,3.913997084194e+08,3.914003189824e+08,6.105629838109e+02,21478,20966,19541,512,512,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000012,0,0,0
13,3.914003434404e+08,3.914016959737e+08,1.352533246934e+03,47287,46076,43055,1211,1211,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000013,0,0,0
14,3.914017016111e+08,3.914030519790e+08,1.350367934287e+03,47273,46141,43152,1132,1132,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000014,0,0,0
15,3.914030562989e+08,3.914043939972e+08,1.337698320687e+03,47282,46079,43065,1203,1203,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000015,0,0,0
16,3.914043982440e+08,3.914057519884e+08,1.353744413197e+03,47258,46118,43062,1140,1140,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000016,0,0,0
17,3.914057561613e+08,3.914071019912e+08,1.345829872251e+03,47286,46078,42973,1208,1208,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000017,0,0,0
18,3.914071059314e+08,3.914084529887e+08,1.347057281077e+03,47301,46136,43045,1165,1165,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000018,0,0,0
19,3.914084562971e+08,3.914098049453e+08,1.348648206353e+03,47277,46087,43022,1190,1190,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000019,0,0,0
20,3.914098090733e+08,3.914111709794e+08,1.361906164885e+03,47265,46085,43148,1180,1180,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000020,0,0,0
21,3.914111747549e+08,3.914125129824e+08,1.338227518082e+03,47311,46107,43027,1204,1204,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000021,0,0,0
22,3.914125164388e+08,3.914138539923e+08,1.337553468168e+03,47287,46090,43174,1197,1197,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000022,0,0,0
23,3.914138580657e+08,3.914152029693e+08,1.344903531671e+03,47275,46104,43168,1171,1171,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000023,0,0,0
25,3.914152182109e+08,3.914165579636e+08,1.339752738416e+03,47302,46086,43081,1216,1216,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000025,0,0,0
26,3.914165619891e+08,3.914179049876e+08,1.342998439372e+03,47298,46117,43003,1181,1181,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000026,0,0,0
27,3.914179086116e+08,3.914192629495e+08,1.354337903857e+03,47265,46049,42988,1216,1216,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000027,0,0,0
28,3.914192670735e+08,3.914206169343e+08,1.349860792696e+03,47278,46073,43020,1205,1205,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000028,0,0,0
29,3.914206207628e+08,3.914219689929e+08,1.348230100036e+03,47292,46132,43086,1160,1160,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000029,0,0,0
30,3.914219726704e+08,3.914233269798e+08,1.354309334695e+03,47282,46049,42965,1233,1233,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000030,0,0,0
31,3.914233303595e+08,3.914246859825e+08,1.355622941434e+03,47262,46075,43074,1187,1187,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000031,0,0,0
32,3.914246899591e+08,3.914260459853e+08,1.356026295125e+03,47276,46075,43011,1201,1201,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000032,0,0,0
33,3.914260495375e+08,3.914274009524e+08,1.351414848030e+03,47291,46088,43046,1203,1203,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000033,0,0,0
34,3.914274045896e+08,3.914287539785e+08,1.349388890088e+03,47283,46061,42951,1222,1222,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000034,0,0,0
35,3.914287576398e+08,3.914299739704e+08,1.216330590487e+03,42178,41117,38449,1061,1061,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000035,0,0,0
36,3.914299842729e+08,3.914313399971e+08,1.355724155605e+03,47270,46068,43164,1202,1202,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000036,0,0,0
37,3.914313436315e+08,3.914326879927e+08,1.344361168027e+03,47287,46103,43088,1184,1184,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000037,0,0,0
38,3.914326919432e+08,3.914340539758e+08,1.362032621086e+03,47248,46105,43064,1143,1143,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000038,0,0,0
39,3.914340579992e+08,3.914354159784e+08,1.357979269147e+03,47262,46056,42981,1206,1206,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000039,0,0,0
40,3.914354199420e+08,3.914367689994e+08,1.349057470381e+03,47285,46033,43027,1252,1252,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000040,0,0,0
41,3.914367728687e+08,3.914381339785e+08,1.361109785020e+03,47269,46110,43046,1159,1159,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000041,0,0,0
42,3.914381375894e+08,3.914394899850e+08,1.352395529985e+03,47266,46104,43001,1162,1162,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000042,0,0,0
43,3.914394942189e+08,3.914408519880e+08,1.357769108474e+03,47267,46100,43059,1167,1167,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000043,0,0,0
44,3.914408557036e+08,3.914422039746e+08,1.348270958066e+03,47283,46178,43129,1105,1105,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000044,0,0,0
45,3.914422077047e+08,3.914435739998e+08,1.366295119226e+03,47251,46095,42957,1156,1156,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000045,0,0,0
46,3.914435777494e+08,3.914449389892e+08,1.361239775956e+03,47252,46085,42904,1167,1167,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000046,0,0,0
47,3.914449428051e+08,3.914462929878e+08,1.350182644486e+03,47267,46086,42646,1181,1181,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000047,0,0,0
48,3.914462971272e+08,3.914476689828e+08,1.371855537832e+03,47233,46083,42890,1150,1150,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000048,0,0,0
49,3.914476728280e+08,3.914490429887e+08,1.370160692334e+03,47244,46085,43012,1159,1159,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000049,0,0,0
50,3.914490468187e+08,3.914504178976e+08,1.371078890622e+03,47238,46048,43045,1190,1190,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000050,0,0,0
51,3.914504217615e+08,3.914518979967e+08,1.476235187411e+03,47039,46077,42893,962,962,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000051,0,0,0
52,3.914519016720e+08,3.914537929864e+08,1.891314417303e+03,46217,46051,42300,166,166,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000052,0,0,0
53,3.914537963919e+08,3.914556938517e+08,1.897459772050e+03,46189,46008,42330,181,181,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000053,0,0,0
54,3.914556978563e+08,3.914575869740e+08,1.889117689371e+03,46214,46054,42213,160,160,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000054,0,0,0
55,3.914575904565e+08,3.914594849600e+08,1.894503446639e+03,46182,46033,42289,149,149,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000055,0,0,0
56,3.914594893198e+08,3.914613808616e+08,1.891541769326e+03,46192,46025,42244,167,167,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000056,0,0,0
57,3.914613850920e+08,3.914632809694e+08,1.895877465725e+03,46208,46026,42225,182,182,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000057,0,0,0
58,3.914632843190e+08,3.914651649649e+08,1.880645957291e+03,46224,46062,42334,162,162,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000058,0,0,0
59,3.914651687279e+08,3.914670809846e+08,1.912256707430e+03,46173,46016,42176,157,157,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000059,0,0,0
60,3.914670843964e+08,3.914689689996e+08,1.884603158057e+03,46231,46076,42310,155,155,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000060,0,0,0
61,3.914689723624e+08,3.914708729862e+08,1.900623870134e+03,46180,46019,42251,161,161,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000061,0,0,0
62,3.914708770763e+08,3.914712059801e+08,3.289037886262e+02,7983,7956,7014,27,27,0,1,e,L,2019,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000062,0,0,0
1,3.914712115405e+08,3.914731089301e+08,1.897389643610e+03,46190,46035,42192,155,155,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000001,0,0,0
2,3.914731126705e+08,3.914750309752e+08,1.918304659724e+03,46137,45966,42103,171,171,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000002,0,0,0
3,3.914750369473e+08,3.914769329567e+08,1.896009474993e+03,46203,46015,42235,188,188,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000003,0,0,0
4,3.914769363629e+08,3.914788259422e+08,1.889579267204e+03,46201,46015,42165,186,186,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453000004,0,0,0
5,3.914788302150e+08,3.914807239926e+08,1.893777624786e+03,46207,46041,42256,166,166,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100005,0,0,0
6,3.914807275232e+08,3.914826089836e+08,1.881460382760e+03,46234,46059,42225,175,175,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100006,0,0,0
8,3.914827562976e+08,3.914845139747e+08,1.757677143455e+03,42826,42681,39035,145,145,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100008,0,0,0
9,3.914845399267e+08,3.914864269709e+08,1.887044164002e+03,46204,46060,42259,144,144,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100009,0,0,0
10,3.914864310442e+08,3.914883299168e+08,1.898872594476e+03,46184,46010,42196,174,174,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100010,0,0,0
11,3.914883340552e+08,3.914902319942e+08,1.897939093649e+03,46185,46021,42312,164,164,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100011,0,0,0
12,3.914902359683e+08,3.914921329933e+08,1.897025048196e+03,46179,46001,42240,178,178,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100012,0,0,0
13,3.914921370255e+08,3.914940199809e+08,1.882955457807e+03,46224,46073,42297,151,151,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100013,0,0,0
14,3.914940236307e+08,3.914959139842e+08,1.890353474438e+03,46198,46019,42193,179,179,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100014,0,0,0
15,3.914959178898e+08,3.914962019491e+08,2.840592443943e+02,6978,6953,6111,25,25,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100015,0,0,0
16,3.914962124214e+08,3.914981009211e+08,1.888499745429e+03,46217,46066,42251,151,151,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100016,0,0,0
17,3.914981045464e+08,3.914992909867e+08,1.186440329850e+03,28549,28453,26010,96,96,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100017,0,0,0
32,3.915270641984e+08,3.915289829334e+08,1.918734911561e+03,46155,45996,42235,159,159,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100032,0,0,0
33,3.915289865171e+08,3.915309019411e+08,1.915424019575e+03,46158,45984,42327,174,174,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100033,0,0,0
34,3.915309056447e+08,3.915328309805e+08,1.925335758746e+03,46141,45985,42183,156,156,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100034,0,0,0
35,3.915328346632e+08,3.915347669829e+08,1.932319697976e+03,46108,45953,42107,155,155,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100035,0,0,0
36,3.915347712498e+08,3.915366939285e+08,1.922678678036e+03,46132,45978,42189,154,154,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100036,0,0,0
37,3.915366982121e+08,3.915386259761e+08,1.927763959229e+03,46145,45994,42030,151,151,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100037,0,0,0
38,3.915386293823e+08,3.915405619864e+08,1.932604071021e+03,46113,45959,42074,154,154,0,1,e,L,2019,5,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453100038,0,0,0
