#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.918210000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500001
3.918217200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500002
3.918226800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500003
3.918241200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500004
3.918243000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500006
3.918244200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500007
3.918245400000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500008
3.918246600000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500009
3.918247800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500010
3.918249000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9453500011
3.918256200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9453500012
3.918267000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9453500013
3.918270600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9453500014
3.918277800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9453500015
3.918285000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9453500016
3.918291000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9453500017
3.918293400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9453500019
3.918294000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9453500020
3.918301800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9453500021
3.918310800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9453500022
3.918312000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9453500023
3.918314400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9453500025
3.918320400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9453500026
3.918327600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9453500027
3.918336000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9453500028
3.918340800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9453500029
3.918342000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9453500031
3.918344400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9453500032
3.918346200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9453500033
3.918352800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9453500036
3.918358200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9453500037
3.918360600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9453500038
3.918365400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9453500039
3.918366600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9453500040
3.918375000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9453500042
3.918377400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9453500043
3.918386400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9453500044
3.918388800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9453500045
3.918403200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9453500046
3.918406800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9453500047
3.918416400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9453500048
3.918421200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9453500050
3.918435600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9453500051
3.918450600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9453500052
3.918465600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9453500053
3.918480600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9453500054
3.918495600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9453500055
3.918510600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9453500056
3.918525600000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9453500057
3.918540600000e+08,2.000000e+01,1.800000e+01,1.013000e+03,9453500058
3.918555600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9453500059
3.918570600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453500060
3.918585600000e+08,2.100000e+01,2.100000e+01,1.013000e+03,9453500061
3.918600600000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9453500062
3.918615600000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9453500063
3.918630600000e+08,2.100000e+01,2.300000e+01,1.013000e+03,9453500064
3.918645600000e+08,2.100000e+01,2.300000e+01,1.013000e+03,9453500065
3.918660600000e+08,2.100000e+01,2.300000e+01,1.013000e+03,9453500066
3.918675600000e+08,2.100000e+01,2.300000e+01,1.013000e+03,9453500067
3.918690000000e+08,2.100000e+01,2.300000e+01,1.013000e+03,9453500068
3.918705000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9453500069
3.918720000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9453500070
3.918735000000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453500071
3.918749400000e+08,2.100000e+01,2.200000e+01,1.012000e+03,9453500072
3.918764400000e+08,2.100000e+01,2.200000e+01,1.012000e+03,9453500073
3.918778800000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453500074
3.918793800000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453500075
3.918808200000e+08,2.100000e+01,2.400000e+01,1.012000e+03,9453500076
3.918822600000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453500077
3.918837600000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453500078
3.918852000000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453500079
3.918866400000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453500080
3.918881400000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453500081
3.918895800000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9453500082
3.918910800000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9453500083
3.918925200000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9453500084
3.918939600000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453500085
3.918954000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453500086
3.918959400000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453500097
3.918961800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453500099
3.918969000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453500100
3.918975600000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453500101
3.918990000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500102
3.918993600000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500103
3.919006200000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500105
3.919015800000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500106
3.919019400000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500107
3.919025400000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500108
3.919029000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500110
3.919031400000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500111
3.919033800000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500112
3.919035000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9453500113
3.919050000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9453500114
3.919054200000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453500115
3.919056600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453500116
3.919059600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453500117
3.919062600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453500118
3.919077600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453600001
3.919090200000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453600003
3.919099800000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453600004
3.919107000000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453600006
3.919110600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453600007
3.919113000000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9453600008
3.919115400000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9453600009
3.919122000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9453600010
3.919125600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9453600011
3.919126800000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9453600012
3.919129200000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9453600013
3.919138800000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9453600014
3.919140000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9453600015
3.919141200000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9453600016
3.919155600000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9453600017
3.919162800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600018
3.919177200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600019
3.919179000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600020
3.919186200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600021
3.919195800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600022
3.919198200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600023
3.919207800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600024
3.919209000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600025
3.919210200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600026
3.919220400000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9453600028
3.919235400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600029
3.919243200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600031
3.919245600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600032
3.919249800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600033
3.919254600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9453600035
3.919263000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9453600036
3.919277400000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9453600037
3.919284000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9453600038
3.919299000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9453600039
3.919313400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9453600040
3.919328400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9453600041
3.919342800000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9453600042
3.919357800000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9453600043
3.919372200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9453600044
3.919387200000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9453600045
3.919401600000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9453600046
3.919416600000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9453600047
3.919431600000e+08,2.100000e+01,2.200000e+01,1.012000e+03,9453600048
3.919446000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,9453600049
3.919461000000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453600050
3.919475400000e+08,2.100000e+01,2.300000e+01,1.012000e+03,9453600051
3.919490400000e+08,2.200000e+01,2.300000e+01,1.012000e+03,9453600052
3.919504800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453600053
3.919519800000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9453600054
3.919534200000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9453600055
3.919549200000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9453600056
3.919563600000e+08,2.200000e+01,2.200000e+01,1.013000e+03,9453600057
3.919578600000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453600058
3.919593000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453600059
3.919607400000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453600060
3.919621800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453600061
3.919636200000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453600062
3.919650600000e+08,2.200000e+01,2.200000e+01,1.012000e+03,9453600063
3.919665000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9453600064
3.919680000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9453600065
3.919694400000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9453600066
3.919708800000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9453600067
3.919723200000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9453600068
3.919737600000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9453600069
3.919752000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9453600070
3.919766400000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9453600071
3.919780800000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9453600072
3.919795200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600073
3.919809600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600074
3.919822200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600087
3.919823400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600088
3.919824600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600090
3.919835400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600091
3.919839000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600092
3.919841400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600093
3.919843800000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600094
3.919846200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600096
3.919849800000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600097
3.919855800000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600098
3.919860000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600099
3.919863000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600101
3.919866000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600103
3.919867200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600105
3.919868400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9453600106
3.919880400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600107
3.919885200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600109
3.919887000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600110
3.919889400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600111
3.919902600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9453600112
