#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.918246388878e+08,3.918253392396e+08,7.003517761827e+02,21932,20470,10167,1462,1462,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500001,0,16384,0
2,3.918253498748e+08,3.918262902089e+08,9.403340773582e+02,29808,27843,14546,1965,1965,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500002,0,16384,0
3,3.918263008293e+08,3.918277782303e+08,1.477401059985e+03,47014,44115,23119,2899,2899,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500003,0,16384,0
4,3.918277824587e+08,3.918279432007e+08,1.607420262098e+02,5206,4861,2282,345,345,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500004,0,16384,0
6,3.918279643402e+08,3.918280621598e+08,9.781964182854e+01,3104,2895,1839,209,209,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500006,0,16384,0
7,3.918280727956e+08,3.918281812058e+08,1.084102694988e+02,3469,3233,2030,236,236,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500007,0,16384,0
8,3.918281927140e+08,3.918282992290e+08,1.065149667859e+02,3432,3217,2087,215,215,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500008,0,16384,0
9,3.918283100887e+08,3.918284131991e+08,1.031104332805e+02,3292,3062,1901,230,230,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500009,0,16384,0
10,3.918284243974e+08,3.918285282158e+08,1.038184543848e+02,3291,3061,1950,230,230,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500010,0,16384,0
11,3.918285385731e+08,3.918292452150e+08,7.066418406367e+02,22794,21294,10900,1500,1500,0,4,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500011,0,16384,0
12,3.918292563105e+08,3.918303212084e+08,1.064897818685e+03,34067,31897,16526,2170,2170,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500012,0,16384,0
13,3.918303320514e+08,3.918306821982e+08,3.501467949748e+02,11033,10345,5275,688,688,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500013,0,16384,0
14,3.918306932170e+08,3.918313891680e+08,6.959509892464e+02,22376,20941,10495,1435,1435,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500014,0,16384,0
15,3.918314007401e+08,3.918321151950e+08,7.144549753666e+02,22898,21486,10914,1412,1412,0,4,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500015,0,16384,0
16,3.918321263319e+08,3.918327032046e+08,5.768726575971e+02,18298,17113,8772,1185,1185,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500016,0,16384,0
17,3.918327144289e+08,3.918329391495e+08,2.247206336856e+02,7078,6603,3172,475,475,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500017,0,16384,0
19,3.918329602462e+08,3.918330581978e+08,9.795153582096e+01,3071,2904,1866,167,167,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500019,0,16384,0
20,3.918330699036e+08,3.918337831550e+08,7.132513847947e+02,23056,21619,11383,1437,1437,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500020,0,16384,0
21,3.918337941399e+08,3.918347311877e+08,9.370478026271e+02,29964,28055,14413,1909,1909,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500021,0,16384,0
22,3.918347423962e+08,3.918348511957e+08,1.087994691730e+02,3488,3265,2102,223,223,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500022,0,16384,0
23,3.918348624051e+08,3.918350881115e+08,2.257064332366e+02,7094,6648,3169,446,446,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500023,0,16384,0
25,3.918351095021e+08,3.918356601679e+08,5.506657932997e+02,17458,16331,8514,1127,1127,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500025,0,16384,0
26,3.918356710977e+08,3.918363761030e+08,7.050053369999e+02,22574,21175,10833,1399,1399,0,6,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500026,0,16384,0
27,3.918363870638e+08,3.918372041752e+08,8.171113724113e+02,25834,24146,12119,1688,1688,0,4,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500027,0,16384,0
28,3.918372149666e+08,3.918376881746e+08,4.732080220580e+02,15081,14101,7056,980,980,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500028,0,16384,0
29,3.918376989452e+08,3.918378060694e+08,1.071241793633e+02,3367,3152,2050,215,215,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500029,0,16384,0
31,3.918378272307e+08,3.918380441650e+08,2.169343459010e+02,6876,6442,3116,434,434,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500031,0,16384,0
32,3.918380552428e+08,3.918382791187e+08,2.238759352565e+02,7180,6706,3187,474,474,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500032,0,16384,0
33,3.918382899523e+08,3.918388721414e+08,5.821890965700e+02,18901,17723,8910,1178,1178,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500033,0,16384,0
36,3.918389034778e+08,3.918394571502e+08,5.536723702550e+02,17755,16668,8748,1087,1087,0,4,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500036,0,16384,0
37,3.918394687906e+08,3.918396921187e+08,2.233280639052e+02,7160,6721,3193,439,439,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500037,0,16384,0
38,3.918397033812e+08,3.918401701645e+08,4.667833126783e+02,14783,13866,6832,917,917,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500038,0,16384,0
39,3.918401813699e+08,3.918402881621e+08,1.067922126055e+02,3485,3265,2111,220,220,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500039,0,16384,0
40,3.918402989285e+08,3.918411131035e+08,8.141749936938e+02,26193,24576,12904,1617,1617,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500040,0,16384,0
42,3.918411344819e+08,3.918413521602e+08,2.176782640815e+02,6962,6504,3070,458,458,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500042,0,16384,0
43,3.918413632324e+08,3.918422951404e+08,9.319079563618e+02,29589,27770,14334,1819,1819,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500043,0,16384,0
44,3.918423065951e+08,3.918425301220e+08,2.235268831253e+02,7157,6693,3041,464,464,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500044,0,16384,0
45,3.918425416584e+08,3.918439521043e+08,1.410445935369e+03,45202,42361,22208,2841,2841,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500045,0,16384,0
46,3.918439627678e+08,3.918443031258e+08,3.403580513000e+02,10933,10267,5192,666,666,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500046,0,16384,0
47,3.918443145521e+08,3.918452421180e+08,9.275659249425e+02,29874,28050,14696,1824,1824,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500047,0,16384,0
48,3.918452535499e+08,3.918457111331e+08,4.575831717253e+02,14775,13913,6874,862,862,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500048,0,16384,0
50,3.918457322793e+08,3.918472161219e+08,1.483842596591e+03,47027,44072,23182,2955,2955,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500050,0,16384,0
51,3.918472204073e+08,3.918487051078e+08,1.484700576305e+03,47016,44194,23176,2822,2822,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500051,0,16384,0
52,3.918487097373e+08,3.918501900984e+08,1.480361118972e+03,47018,44100,23099,2918,2918,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500052,0,16384,0
53,3.918501950170e+08,3.918516830737e+08,1.488056678653e+03,47011,44148,23022,2863,2863,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500053,0,16384,0
54,3.918516875571e+08,3.918531900917e+08,1.502534564376e+03,46963,44127,23122,2836,2836,0,4,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500054,0,16384,0
55,3.918531949333e+08,3.918546910765e+08,1.496143182039e+03,46976,44092,23231,2884,2884,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500055,0,16384,0
56,3.918546956357e+08,3.918561830494e+08,1.487413663089e+03,47012,44082,23599,2930,2930,0,4,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500056,0,16384,0
57,3.918561872173e+08,3.918576810630e+08,1.493845703900e+03,47012,44118,23202,2894,2894,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500057,0,16384,0
58,3.918576850523e+08,3.918591840622e+08,1.499009952843e+03,46984,44082,23949,2902,2902,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500058,0,16384,0
59,3.918591880672e+08,3.918606830330e+08,1.494965758801e+03,47003,44091,23462,2912,2912,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500059,0,16384,0
60,3.918606873009e+08,3.918621850216e+08,1.497720679104e+03,46981,44021,23152,2960,2960,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500060,0,16384,0
61,3.918621898213e+08,3.918636920203e+08,1.502198946357e+03,46990,44099,23124,2891,2891,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500061,0,16384,0
62,3.918636959363e+08,3.918651939079e+08,1.497971613109e+03,46992,44192,23305,2800,2800,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500062,0,16384,0
63,3.918651982838e+08,3.918666780197e+08,1.479735871494e+03,47012,44099,23183,2913,2913,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500063,0,16384,0
64,3.918666828190e+08,3.918681800067e+08,1.497187702477e+03,46974,44135,23568,2839,2839,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500064,0,16384,0
65,3.918681847838e+08,3.918696819869e+08,1.497203084946e+03,46985,44002,23304,2983,2983,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500065,0,16384,0
66,3.918696866904e+08,3.918711659563e+08,1.479265913367e+03,47017,43950,23427,3067,3067,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500066,0,16384,0
67,3.918711704658e+08,3.918726529719e+08,1.482506137431e+03,47016,44024,23352,2992,2992,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500067,0,16384,0
68,3.918726579214e+08,3.918741449340e+08,1.487012513995e+03,46996,43982,22824,3014,3014,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500068,0,16384,0
69,3.918741491536e+08,3.918756269651e+08,1.477811570168e+03,47041,44095,23461,2946,2946,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500069,0,16384,0
70,3.918756310067e+08,3.918771029596e+08,1.471952875316e+03,47054,44089,23352,2965,2965,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500070,0,16384,0
71,3.918771068699e+08,3.918785819409e+08,1.475070990980e+03,47037,44147,22876,2890,2890,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500071,0,16384,0
72,3.918785864434e+08,3.918800569048e+08,1.470461402416e+03,47023,44123,22452,2900,2900,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500072,0,16384,0
73,3.918800618408e+08,3.918815199360e+08,1.458095228910e+03,47059,44073,22698,2986,2986,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500073,0,16384,0
74,3.918815239773e+08,3.918829809289e+08,1.456951562881e+03,47066,44165,22321,2901,2901,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500074,0,16384,0
75,3.918829853007e+08,3.918844368133e+08,1.451512549341e+03,47065,44138,22821,2927,2927,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500075,0,16384,0
76,3.918844413748e+08,3.918859059138e+08,1.464539007664e+03,47060,44204,22880,2856,2856,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500076,0,16384,0
77,3.918859175631e+08,3.918873739058e+08,1.456342613995e+03,47048,44016,22655,3032,3032,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500077,0,16384,0
78,3.918873784614e+08,3.918888368869e+08,1.458425557077e+03,47071,44123,23140,2948,2948,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500078,0,16384,0
79,3.918888414353e+08,3.918902978253e+08,1.456390048504e+03,47078,44190,22340,2888,2888,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500079,0,16384,0
80,3.918903020513e+08,3.918917548726e+08,1.452821360230e+03,47065,44088,22623,2977,2977,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500080,0,16384,0
81,3.918917591707e+08,3.918932258381e+08,1.466667377710e+03,47050,44099,22680,2951,2951,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500081,0,16384,0
82,3.918932307599e+08,3.918946868588e+08,1.456098910630e+03,47053,44183,22890,2870,2870,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500082,0,16384,0
83,3.918946912376e+08,3.918961388001e+08,1.447562526643e+03,47093,44140,22529,2953,2953,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500083,0,16384,0
84,3.918961433413e+08,3.918975878237e+08,1.444482396364e+03,47084,44150,22928,2934,2934,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500084,0,16384,0
85,3.918975918967e+08,3.918990548238e+08,1.462927078843e+03,47069,44106,22712,2963,2963,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500085,0,16384,0
86,3.918990589848e+08,3.918993188309e+08,2.598460181952e+02,8419,7847,3680,572,572,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500086,0,16384,0
97,3.918995590457e+08,3.918998258148e+08,2.667691172361e+02,8529,7986,3763,543,543,0,1,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500097,0,16384,0
99,3.918998473009e+08,3.919005278136e+08,6.805126285553e+02,22157,20770,10300,1387,1387,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500099,0,16384,0
100,3.919005393590e+08,3.919012038007e+08,6.644416283369e+02,21425,19973,9964,1452,1452,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500100,0,16384,0
101,3.919012148491e+08,3.919026598196e+08,1.444970475554e+03,47109,44018,21860,3091,3091,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500101,0,16384,0
102,3.919026638623e+08,3.919029756710e+08,3.118086960912e+02,10291,9637,4337,654,654,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500102,0,16384,0
103,3.919029872801e+08,3.919042307966e+08,1.243516504467e+03,40731,38070,19438,2661,2661,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500103,0,16384,0
105,3.919042520636e+08,3.919052078002e+08,9.557366166711e+02,31028,28944,14340,2084,2084,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500105,0,16384,0
106,3.919052192120e+08,3.919055647936e+08,3.455815525651e+02,11282,10580,4858,702,702,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500106,0,16384,0
107,3.919055763391e+08,3.919061697715e+08,5.934323286414e+02,19285,18006,8958,1279,1279,0,3,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500107,0,16384,0
108,3.919061806990e+08,3.919065347712e+08,3.540722113848e+02,11596,10841,5283,755,755,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500108,0,16384,0
110,3.919065562872e+08,3.919067787685e+08,2.224813367128e+02,7267,6760,3136,507,507,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500110,0,16384,0
111,3.919067898728e+08,3.919070227846e+08,2.329118548036e+02,7574,7098,3421,476,476,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500111,0,16384,0
112,3.919070334543e+08,3.919071437598e+08,1.103055464625e+02,3544,3310,2072,234,234,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500112,0,16384,0
113,3.919071551589e+08,3.919086047828e+08,1.449623860896e+03,47072,43918,22045,3154,3154,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500113,0,16384,0
114,3.919086096463e+08,3.919090637802e+08,4.541338882446e+02,14887,13895,6716,992,992,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500114,0,16384,0
115,3.919090752451e+08,3.919093047754e+08,2.295303164721e+02,7410,6989,3307,421,421,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500115,0,16384,0
116,3.919093154285e+08,3.919096597408e+08,3.443123418093e+02,11170,10393,4897,777,777,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500116,0,16384,0
117,3.919096705563e+08,3.919099007295e+08,2.301732476354e+02,7554,7042,3285,512,512,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500117,0,16384,0
118,3.919099122584e+08,3.919113677519e+08,1.455493486106e+03,47074,43968,22029,3106,3106,0,2,e,C,2019,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453500118,0,16384,0
1,3.919113725811e+08,3.919126597548e+08,1.287173682511e+03,42425,39586,20209,2839,2839,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600001,0,16384,0
3,3.919126813043e+08,3.919136187388e+08,9.374345697165e+02,30286,28267,14373,2019,2019,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600003,0,16384,0
4,3.919136301280e+08,3.919143297077e+08,6.995796462297e+02,22797,21305,10396,1492,1492,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600004,0,16384,0
