#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.102285444091e+08,4.102302531290e+08,1.708719982564e+03,46562,42419,36595,4143,4143,0,225,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800001,0,0,0
2,4.102302597041e+08,4.102319602834e+08,1.700579363883e+03,46582,42503,36907,4079,4079,0,219,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800002,0,0,0
3,4.102319663020e+08,4.102336762324e+08,1.709930365264e+03,46561,42417,36690,4144,4144,0,252,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800003,0,0,0
4,4.102336836786e+08,4.102353821933e+08,1.698514637649e+03,46588,42484,37087,4104,4104,0,245,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800004,0,0,0
5,4.102353885573e+08,4.102371003585e+08,1.711801237404e+03,46566,42438,37009,4128,4128,0,246,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800005,0,0,0
6,4.102371273857e+08,4.102388533674e+08,1.725981708169e+03,46544,42404,36782,4140,4140,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800006,0,0,0
7,4.102388572629e+08,4.102405811823e+08,1.723919471562e+03,46552,42396,37000,4156,4156,0,236,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800007,0,0,0
8,4.102405860318e+08,4.102423222477e+08,1.736215913832e+03,46504,42303,36733,4201,4201,0,241,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800008,0,0,0
9,4.102423270770e+08,4.102440651969e+08,1.738119866729e+03,46492,42326,36773,4166,4166,0,236,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800009,0,0,0
10,4.102440703091e+08,4.102458123196e+08,1.742010497928e+03,46512,42334,36963,4178,4178,0,238,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800010,0,0,0
11,4.102458161509e+08,4.102475382061e+08,1.722055244029e+03,46554,42466,36707,4088,4088,0,239,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800011,0,0,0
12,4.102475421999e+08,4.102492951493e+08,1.752949419200e+03,46488,42230,37024,4258,4258,0,242,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800012,0,0,0
13,4.102493002194e+08,4.102510552003e+08,1.754980938077e+03,46484,42285,36640,4199,4199,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800013,0,0,0
14,4.102510592978e+08,4.102528172230e+08,1.757925157666e+03,46458,42258,36931,4200,4200,0,238,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800014,0,0,0
15,4.102528237219e+08,4.102545762596e+08,1.752537726462e+03,46469,42279,37230,4190,4190,0,233,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800015,0,0,0
16,4.102545806274e+08,4.102563392138e+08,1.758586389542e+03,46469,42205,36425,4264,4264,0,222,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800016,0,0,0
17,4.102563454149e+08,4.102581053196e+08,1.759904759169e+03,46464,42255,36154,4209,4209,0,241,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800017,0,0,0
18,4.102581094328e+08,4.102598603612e+08,1.750928458869e+03,46490,42279,36527,4211,4211,0,200,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800018,0,0,0
19,4.102598654699e+08,4.102616151022e+08,1.749632291555e+03,46482,42304,36734,4178,4178,0,243,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800019,0,0,0
20,4.102616193584e+08,4.102633791570e+08,1.759798598707e+03,46479,42298,36507,4181,4181,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800020,0,0,0
21,4.102633850958e+08,4.102651461814e+08,1.761085590541e+03,46467,42245,36650,4222,4222,0,245,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800021,0,0,0
22,4.102651506378e+08,4.102668952247e+08,1.744586931229e+03,46478,42289,36994,4189,4189,0,242,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800022,0,0,0
23,4.102669020798e+08,4.102686412407e+08,1.739160882413e+03,46495,42327,36816,4168,4168,0,253,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800023,0,0,0
24,4.102686462850e+08,4.102703880967e+08,1.741811705351e+03,46487,42310,36733,4177,4177,0,248,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800024,0,0,0
25,4.102703928327e+08,4.102721232180e+08,1.730385324538e+03,46525,42348,36809,4177,4177,0,229,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800025,0,0,0
26,4.102721300086e+08,4.102738571677e+08,1.727159130454e+03,46512,42351,37204,4161,4161,0,236,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800026,0,0,0
27,4.102738635868e+08,4.102755892184e+08,1.725631653666e+03,46540,42372,37190,4168,4168,0,241,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800027,0,0,0
28,4.102755961550e+08,4.102773342500e+08,1.738095062673e+03,46521,42359,36843,4162,4162,0,254,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800028,0,0,0
29,4.102773378649e+08,4.102790791575e+08,1.741292621493e+03,46488,42316,36827,4172,4172,0,219,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800029,0,0,0
30,4.102790837115e+08,4.102807990579e+08,1.715346418738e+03,46548,42362,36773,4186,4186,0,226,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800030,0,0,0
31,4.102808034713e+08,4.102825062162e+08,1.702744899333e+03,46567,42486,37072,4081,4081,0,232,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800031,0,0,0
32,4.102825130453e+08,4.102842271342e+08,1.714088876545e+03,46568,42380,36859,4188,4188,0,234,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800032,0,0,0
33,4.102842309072e+08,4.102859572256e+08,1.726318364501e+03,46518,42399,36995,4119,4119,0,222,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800033,0,0,0
34,4.102859636958e+08,4.102876882130e+08,1.724517171323e+03,46544,42435,37050,4109,4109,0,236,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800034,0,0,0
35,4.102876923984e+08,4.102894172207e+08,1.724822256148e+03,46537,42401,36567,4136,4136,0,246,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800035,0,0,0
36,4.102894220396e+08,4.102911511950e+08,1.729155446649e+03,46523,42332,36637,4191,4191,0,225,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800036,0,0,0
37,4.102911607005e+08,4.102929013904e+08,1.740689853311e+03,46513,42336,36932,4177,4177,0,235,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800037,0,0,0
38,4.102929053095e+08,4.102946403068e+08,1.734997305334e+03,46517,42279,37132,4238,4238,0,218,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800038,0,0,0
39,4.102946447704e+08,4.102963771361e+08,1.732365667582e+03,46529,42356,36795,4173,4173,0,256,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800039,0,0,0
40,4.102963821595e+08,4.102981202429e+08,1.738083396256e+03,46512,42300,37228,4212,4212,0,218,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800040,0,0,0
41,4.102981250823e+08,4.102998531503e+08,1.728067996144e+03,46521,42312,36362,4209,4209,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800041,0,0,0
42,4.102998591867e+08,4.103015933314e+08,1.734144725919e+03,46521,42349,36882,4172,4172,0,237,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800042,0,0,0
43,4.103015984179e+08,4.103033252144e+08,1.726796537340e+03,46529,42363,37035,4166,4166,0,216,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800043,0,0,0
44,4.103033296921e+08,4.103050533515e+08,1.723659445524e+03,46524,42343,37164,4181,4181,0,247,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800044,0,0,0
45,4.103050579545e+08,4.103067871768e+08,1.729222295940e+03,46520,42370,36887,4150,4150,0,225,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800045,0,0,0
46,4.103067912315e+08,4.103085382340e+08,1.747002419710e+03,46487,42272,36725,4215,4215,0,249,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800046,0,0,0
47,4.103085424958e+08,4.103102641895e+08,1.721693712652e+03,46532,42366,37224,4166,4166,0,226,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800047,0,0,0
48,4.103102683725e+08,4.103120121952e+08,1.743822685540e+03,46489,42281,36644,4208,4208,0,218,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800048,0,0,0
49,4.103120190432e+08,4.103137341977e+08,1.715154540479e+03,46566,42422,36970,4144,4144,0,215,e,C,2020,1,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474800049,0,0,0
1,4.103137384669e+08,4.103154642259e+08,1.725758966804e+03,46547,42365,36430,4182,4182,0,198,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900001,0,0,0
2,4.103154701646e+08,4.103171822099e+08,1.712045315981e+03,46569,42440,36874,4129,4129,0,227,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900002,0,0,0
3,4.103171862287e+08,4.103189031367e+08,1.716908046126e+03,46553,42365,36639,4188,4188,0,237,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900003,0,0,0
4,4.103189078490e+08,4.103206501945e+08,1.742345408916e+03,46511,42289,36825,4222,4222,0,224,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900004,0,0,0
5,4.103206538746e+08,4.103223782111e+08,1.724336534202e+03,46536,42378,37077,4158,4158,0,229,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900005,0,0,0
6,4.103223823542e+08,4.103241202163e+08,1.737862102151e+03,46508,42328,37122,4180,4180,0,241,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900006,0,0,0
7,4.103241248406e+08,4.103258543265e+08,1.729485840440e+03,46521,42344,37348,4177,4177,0,246,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900007,0,0,0
8,4.103258617024e+08,4.103275991272e+08,1.737424714744e+03,46518,42304,36710,4214,4214,0,246,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900008,0,0,0
9,4.103276057080e+08,4.103293601488e+08,1.754440810084e+03,46480,42239,36658,4241,4241,0,240,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900009,0,0,0
10,4.103293651603e+08,4.103311192344e+08,1.754074127793e+03,46485,42232,36469,4253,4253,0,221,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900010,0,0,0
11,4.103311260958e+08,4.103328842093e+08,1.758113516629e+03,46477,42196,36330,4281,4281,0,232,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900011,0,0,0
12,4.103328880654e+08,4.103346353928e+08,1.747327332318e+03,46503,42252,36761,4251,4251,0,236,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900012,0,0,0
13,4.103346389993e+08,4.103363781766e+08,1.739177230477e+03,46500,42255,37027,4245,4245,0,251,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900013,0,0,0
14,4.103363851147e+08,4.103381140880e+08,1.728973250329e+03,46524,42349,37162,4175,4175,0,238,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900014,0,0,0
15,4.103381188993e+08,4.103398651219e+08,1.746222617388e+03,46466,42239,36677,4227,4227,0,254,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900015,0,0,0
16,4.103398698102e+08,4.103416212411e+08,1.751430891454e+03,46493,42195,36603,4298,4298,0,217,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900016,0,0,0
17,4.103416254072e+08,4.103433741399e+08,1.748732697010e+03,46494,42158,36800,4336,4336,0,241,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900017,0,0,0
18,4.103433781972e+08,4.103451292149e+08,1.751017679036e+03,46473,42128,36593,4345,4345,0,244,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900018,0,0,0
19,4.103451356908e+08,4.103468911902e+08,1.755499304533e+03,46480,42109,36049,4371,4371,0,230,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900019,0,0,0
20,4.103468960454e+08,4.103486591119e+08,1.763066494286e+03,46439,42086,36353,4353,4353,0,243,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900020,0,0,0
21,4.103486638549e+08,4.103504271698e+08,1.763314958394e+03,46458,42087,36388,4371,4371,0,246,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900021,0,0,0
22,4.103504328294e+08,4.103521932599e+08,1.760430454910e+03,46469,42083,36359,4386,4386,0,223,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900022,0,0,0
23,4.103521989257e+08,4.103539461344e+08,1.747208700955e+03,46480,42160,36659,4320,4320,0,265,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900023,0,0,0
24,4.103539510370e+08,4.103556932729e+08,1.742235898554e+03,46500,42310,37124,4190,4190,0,235,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900024,0,0,0
25,4.103557021393e+08,4.103574342280e+08,1.732088743985e+03,46513,42333,36821,4180,4180,0,234,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900025,0,0,0
26,4.103574389484e+08,4.103591711961e+08,1.732247665048e+03,46531,42287,36999,4244,4244,0,250,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900026,0,0,0
27,4.103591754101e+08,4.103609143445e+08,1.738934378624e+03,46499,42303,37263,4196,4196,0,245,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900027,0,0,0
28,4.103609182948e+08,4.103626423976e+08,1.724102850795e+03,46534,42377,36960,4157,4157,0,224,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900028,0,0,0
29,4.103626466211e+08,4.103643742095e+08,1.727588465452e+03,46535,42349,36527,4186,4186,0,271,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900029,0,0,0
30,4.103643787155e+08,4.103661022947e+08,1.723579198956e+03,46534,42360,36917,4174,4174,0,218,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900030,0,0,0
31,4.103661073253e+08,4.103678492328e+08,1.741907532454e+03,46496,42325,36984,4171,4171,0,219,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900031,0,0,0
32,4.103678534465e+08,4.103695882193e+08,1.734772761583e+03,46526,42326,36799,4200,4200,0,234,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900032,0,0,0
33,4.103695936376e+08,4.103713332508e+08,1.739613258302e+03,46505,42241,36820,4264,4264,0,245,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900033,0,0,0
34,4.103713379422e+08,4.103730802079e+08,1.742265648782e+03,46491,42179,36998,4312,4312,0,236,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900034,0,0,0
35,4.103730855031e+08,4.103748181844e+08,1.732681309700e+03,46518,42251,36661,4267,4267,0,226,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900035,0,0,0
36,4.103748225497e+08,4.103765602313e+08,1.737681577146e+03,46516,42325,36739,4191,4191,0,230,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900036,0,0,0
37,4.103765644636e+08,4.103783052197e+08,1.740756143272e+03,46509,42353,37055,4156,4156,0,231,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900037,0,0,0
38,4.103783092349e+08,4.103800611674e+08,1.751932487071e+03,46488,42320,37056,4168,4168,0,226,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900038,0,0,0
39,4.103800662087e+08,4.103818141052e+08,1.747896514654e+03,46493,42337,36843,4156,4156,0,222,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900039,0,0,0
40,4.103818239274e+08,4.103835601515e+08,1.736224138319e+03,46520,42313,36919,4207,4207,0,245,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900040,0,0,0
41,4.103835643413e+08,4.103853160910e+08,1.751749746621e+03,46494,42356,36814,4138,4138,0,248,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900041,0,0,0
42,4.103853202239e+08,4.103870594161e+08,1.739192192852e+03,46492,42327,37204,4165,4165,0,232,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900042,0,0,0
43,4.103870639424e+08,4.103888002214e+08,1.736278970718e+03,46507,42365,37062,4142,4142,0,247,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900043,0,0,0
44,4.103888042266e+08,4.103905391951e+08,1.734968523026e+03,46520,42363,36935,4157,4157,0,218,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900044,0,0,0
45,4.103905439011e+08,4.103922722069e+08,1.728305878758e+03,46538,42412,37388,4126,4126,0,245,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900045,0,0,0
46,4.103922787360e+08,4.103940281623e+08,1.749426314175e+03,46493,42354,37090,4139,4139,0,249,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900046,0,0,0
47,4.103940321843e+08,4.103957782399e+08,1.746055563092e+03,46496,42290,36736,4206,4206,0,217,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900047,0,0,0
48,4.103957850832e+08,4.103975083051e+08,1.723221932054e+03,46532,42435,37248,4097,4097,0,231,e,C,2020,1,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474900048,0,0,0
