#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.156668000000e+08,2.200000e+01,2.150000e+01,9.890000e+02,12481000001
4.156680000000e+08,2.190000e+01,2.150000e+01,9.890000e+02,12481000002
4.156704000000e+08,2.190000e+01,2.140000e+01,9.890000e+02,12481100003
4.156704000000e+08,2.190000e+01,2.140000e+01,9.890000e+02,12481100004
4.156728000000e+08,2.180000e+01,2.140000e+01,9.880000e+02,12481100005
4.156740000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12481100006
4.156764000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12481100007
4.156788000000e+08,2.160000e+01,2.120000e+01,9.870000e+02,12481100008
4.156812000000e+08,2.150000e+01,2.110000e+01,9.870000e+02,12481100009
4.156836000000e+08,2.140000e+01,2.110000e+01,9.860000e+02,12481100010
4.156848000000e+08,2.140000e+01,2.100000e+01,9.860000e+02,12481100011
4.156860000000e+08,2.140000e+01,2.100000e+01,9.860000e+02,12481100012
4.156884000000e+08,2.130000e+01,2.090000e+01,9.860000e+02,12481100013
4.156908000000e+08,2.120000e+01,2.090000e+01,9.870000e+02,12481100014
4.156932000000e+08,2.120000e+01,2.090000e+01,9.880000e+02,12481100015
4.156944000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481100016
4.156956000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481100017
4.156980000000e+08,2.100000e+01,2.080000e+01,9.880000e+02,12481100018
4.157004000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481100019
4.157028000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481100020
4.157040000000e+08,2.110000e+01,2.090000e+01,9.880000e+02,12481100021
4.157052000000e+08,2.120000e+01,2.090000e+01,9.880000e+02,12481100022
4.157076000000e+08,2.130000e+01,2.090000e+01,9.880000e+02,12481100023
4.157100000000e+08,2.130000e+01,2.100000e+01,9.880000e+02,12481100024
4.157124000000e+08,2.140000e+01,2.110000e+01,9.880000e+02,12481100025
4.157148000000e+08,2.150000e+01,2.110000e+01,9.880000e+02,12481100026
4.157172000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12481100027
4.157172000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12481100028
4.157196000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12481100029
4.157208000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12481100030
4.157220000000e+08,2.180000e+01,2.130000e+01,9.880000e+02,12481100031
4.157244000000e+08,2.190000e+01,2.140000e+01,9.880000e+02,12481100032
4.157268000000e+08,2.190000e+01,2.140000e+01,9.880000e+02,12481100033
4.157280000000e+08,2.190000e+01,2.150000e+01,9.890000e+02,12481100034
4.157280000000e+08,2.190000e+01,2.150000e+01,9.890000e+02,12481100035
4.157484000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12481100036
4.157496000000e+08,2.180000e+01,2.140000e+01,9.930000e+02,12481100037
4.157520000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12481100038
4.157544000000e+08,2.170000e+01,2.130000e+01,9.930000e+02,12481100001
4.157568000000e+08,2.150000e+01,2.120000e+01,9.920000e+02,12481200002
4.157592000000e+08,2.150000e+01,2.120000e+01,9.920000e+02,12481200003
4.157616000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12481200004
4.157628000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12481200005
4.157640000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12481200006
4.157652000000e+08,2.140000e+01,2.100000e+01,9.920000e+02,12481200007
4.157676000000e+08,2.130000e+01,2.100000e+01,9.920000e+02,12481200008
4.157700000000e+08,2.120000e+01,2.100000e+01,9.920000e+02,12481200009
4.157724000000e+08,2.120000e+01,2.090000e+01,9.920000e+02,12481200010
4.157724000000e+08,2.120000e+01,2.090000e+01,9.920000e+02,12481200011
4.157748000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12481200012
4.157772000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12481200014
4.157784000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12481200015
4.157808000000e+08,2.090000e+01,2.070000e+01,9.930000e+02,12481200016
4.157832000000e+08,2.080000e+01,2.060000e+01,9.940000e+02,12481200017
4.157856000000e+08,2.090000e+01,2.060000e+01,9.940000e+02,12481200018
4.157880000000e+08,2.080000e+01,2.060000e+01,9.940000e+02,12481200019
4.157904000000e+08,2.090000e+01,2.060000e+01,9.940000e+02,12481200020
4.157916000000e+08,2.100000e+01,2.070000e+01,9.940000e+02,12481200021
4.157928000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12481200022
4.157964000000e+08,2.130000e+01,2.100000e+01,9.940000e+02,12481200023
4.157988000000e+08,2.140000e+01,2.100000e+01,9.930000e+02,12481200024
4.158012000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12481200025
4.158036000000e+08,2.160000e+01,2.130000e+01,9.930000e+02,12481200026
4.158048000000e+08,2.170000e+01,2.130000e+01,9.930000e+02,12481200027
4.158072000000e+08,2.180000e+01,2.140000e+01,9.930000e+02,12481200028
4.158096000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12481200029
4.158120000000e+08,2.200000e+01,2.150000e+01,9.930000e+02,12481200030
4.158132000000e+08,2.210000e+01,2.160000e+01,9.930000e+02,12481200031
4.158156000000e+08,2.210000e+01,2.160000e+01,9.930000e+02,12481200032
4.158180000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200033
4.158204000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200034
4.158204000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200035
4.158228000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200036
4.158252000000e+08,2.220000e+01,2.170000e+01,9.940000e+02,12481200037
4.158276000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200038
4.158300000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200039
4.158312000000e+08,2.200000e+01,2.160000e+01,9.940000e+02,12481200040
4.158312000000e+08,2.200000e+01,2.160000e+01,9.940000e+02,12481200041
4.158336000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12481200042
4.158348000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12481200043
4.158372000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12481200044
