#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.156673350110e+08,4.156682989946e+08,9.639835827351e+02,20503,17999,12263,2504,2504,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876683e+00,12481000001,0,0,0
2,4.156683260064e+08,4.156704799935e+08,2.153987099051e+03,45697,39914,26964,5783,5783,0,4,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.795168e+00,12481000002,0,0,0
3,4.156704840919e+08,4.156708658878e+08,3.817959265709e+02,8107,7103,4371,1004,1004,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.665796e+00,12481100003,0,0,0
4,4.156708980061e+08,4.156730349928e+08,2.136986750007e+03,45720,40120,27143,5600,5600,0,5,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.383315e+00,12481100004,0,0,0
5,4.156730400299e+08,4.156751709697e+08,2.130939792514e+03,45731,40188,27798,5543,5543,0,6,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100005,0,0,0
6,4.156751761548e+08,4.156772979038e+08,2.121748940289e+03,45742,40199,27215,5543,5543,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100006,0,0,0
7,4.156773030042e+08,4.156794119393e+08,2.108935122132e+03,45776,40141,27079,5635,5635,0,4,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100007,0,0,0
8,4.156794170570e+08,4.156815299657e+08,2.112908678472e+03,45761,40209,26751,5552,5552,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100008,0,0,0
9,4.156815340008e+08,4.156837009462e+08,2.166945415080e+03,45665,40254,28844,5411,5411,0,5,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100009,0,0,0
10,4.156837060646e+08,4.156848859126e+08,1.179847952724e+03,24878,21873,14800,3005,3005,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100010,0,0,0
11,4.156849170524e+08,4.156871209196e+08,2.203867234528e+03,45593,40117,28616,5476,5476,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993649e+00,12481100011,0,0,0
12,4.156871250100e+08,4.156892989927e+08,2.173982753754e+03,45656,40154,28781,5502,5502,0,11,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100012,0,0,0
13,4.156893041265e+08,4.156914489546e+08,2.144828131855e+03,45696,40296,28303,5400,5400,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.510718e+00,12481100013,0,0,0
14,4.156914540077e+08,4.156936848028e+08,2.230795110941e+03,45543,40150,28435,5393,5393,0,8,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911911e+00,12481100014,0,0,0
15,4.156936900031e+08,4.156945019756e+08,8.119725071192e+02,16812,14778,10474,2034,2034,0,3,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.628853e+00,12481100015,0,0,0
16,4.156945730292e+08,4.156967949606e+08,2.221931340218e+03,45551,40094,28305,5457,5457,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.175886e+00,12481100016,0,0,0
17,4.156967990143e+08,4.156987359793e+08,1.936964910090e+03,40116,35441,26174,4675,4675,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.658930e+00,12481100017,0,0,0
18,4.156988070002e+08,4.157010279848e+08,2.220984615624e+03,45539,40117,29354,5422,5422,0,2,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.067085e+00,12481100018,0,0,0
19,4.157010330839e+08,4.157032469405e+08,2.213856612086e+03,45567,40240,29612,5327,5327,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.833859e+00,12481100019,0,0,0
20,4.157032510155e+08,4.157040599892e+08,8.089736679792e+02,16893,14860,10284,2033,2033,0,6,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.069564e+00,12481100020,0,0,0
21,4.157041360906e+08,4.157063329425e+08,2.196851922572e+03,45668,40107,29017,5561,5561,0,35,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.749538e+00,12481100021,0,0,0
22,4.157063370244e+08,4.157085309216e+08,2.193897276282e+03,45595,40164,28571,5431,5431,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100022,0,0,0
23,4.157085360371e+08,4.157107419825e+08,2.205945395052e+03,45588,40219,28901,5369,5369,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.558681e+00,12481100023,0,0,0
24,4.157107460514e+08,4.157129579904e+08,2.211939018369e+03,45567,40129,28766,5438,5438,0,5,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961973e+00,12481100024,0,0,0
25,4.157129630631e+08,4.157151989785e+08,2.235915474117e+03,45530,40327,29894,5203,5203,0,2,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.724505e+00,12481100025,0,0,0
26,4.157152030651e+08,4.157174438985e+08,2.240833407760e+03,45506,40201,29575,5305,5305,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937558e+00,12481100026,0,0,0
27,4.157174490419e+08,4.157178299387e+08,3.808968014717e+02,7691,6787,4539,904,904,0,2,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100027,0,0,0
28,4.157179011181e+08,4.157201489984e+08,2.247880356312e+03,45504,40057,29311,5447,5447,0,2,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.783015e+00,12481100028,0,0,0
29,4.157202132234e+08,4.157211558816e+08,9.426581962109e+02,19383,17010,12176,2373,2373,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762712e+00,12481100029,0,0,0
30,4.157212320482e+08,4.157224259250e+08,1.193876795888e+03,24549,21686,15580,2863,2863,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.640168e-01,12481100030,0,0,0
31,4.157224980002e+08,4.157247348838e+08,2.236883653343e+03,45518,40138,28230,5380,5380,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.731457e+00,12481100031,0,0,0
32,4.157247390435e+08,4.157270109875e+08,2.271943999827e+03,45464,40073,29298,5391,5391,0,5,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.631114e+00,12481100032,0,0,0
33,4.157270151796e+08,4.157286409216e+08,1.625741960049e+03,31782,28075,19811,3707,3707,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.187461e+00,12481100033,0,0,0
34,4.157472880287e+08,4.157474509971e+08,1.629683656693e+02,3218,2834,1775,384,384,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.658536e+00,12481100034,0,0,0
35,4.157474820470e+08,4.157495159946e+08,2.033947662055e+03,40489,35686,25350,4803,4803,0,6,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100035,0,0,0
36,4.157495471784e+08,4.157503299348e+08,7.827563547492e+02,15566,13629,9816,1937,1937,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100036,0,0,0
37,4.157504010211e+08,4.157526669670e+08,2.265945962369e+03,45458,39998,28866,5460,5460,0,5,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.251436e+00,12481100037,0,0,0
38,4.157526720543e+08,4.157549639671e+08,2.291912826717e+03,45412,40055,29611,5357,5357,0,4,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100038,0,0,0
1,4.157549690209e+08,4.157572979764e+08,2.328955525160e+03,45350,40052,30498,5298,5298,0,11,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.227584e+00,12481100001,0,0,0
2,4.157573030166e+08,4.157593498936e+08,2.046876964808e+03,40773,35975,26410,4798,4798,0,3,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904203e+00,12481200002,0,0,0
3,4.157594210343e+08,4.157617129903e+08,2.291956025064e+03,45421,40085,29744,5336,5336,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200003,0,0,0
4,4.157617170275e+08,4.157631989937e+08,1.481966159403e+03,29607,26203,19541,3404,3404,0,9,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200004,0,0,0
5,4.157632700118e+08,4.157644749098e+08,1.204897984028e+03,24035,21227,15464,2808,2808,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200005,0,0,0
6,4.157645480566e+08,4.157660099903e+08,1.461933685958e+03,29228,25859,19114,3369,3369,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200006,0,0,0
7,4.157660400921e+08,4.157683058938e+08,2.265801732242e+03,45477,40102,29790,5375,5375,0,11,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200007,0,0,0
8,4.157683110143e+08,4.157705988901e+08,2.287875806928e+03,45415,40021,29409,5394,5394,0,8,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200008,0,0,0
9,4.157706040967e+08,4.157728929947e+08,2.288897991359e+03,45427,40133,30274,5294,5294,0,7,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200009,0,0,0
10,4.157728980230e+08,4.157734169795e+08,5.189564652443e+02,10210,8957,6290,1253,1253,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200010,0,0,0
11,4.157734861593e+08,4.157757849454e+08,2.298786063492e+03,45403,40075,29261,5328,5328,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200011,0,0,0
12,4.157757890128e+08,4.157781319636e+08,2.342950862586e+03,45313,40068,30000,5245,5245,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.724790e+00,12481200012,0,0,0
14,4.157782900093e+08,4.157793989481e+08,1.108938852906e+03,21382,18851,14157,2531,2531,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.974684e+00,12481200014,0,0,0
15,4.157794702483e+08,4.157818279989e+08,2.357750533402e+03,45287,40014,30392,5273,5273,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.504033e+00,12481200015,0,0,0
16,4.157818320803e+08,4.157842049964e+08,2.372916110218e+03,45262,40133,30682,5129,5129,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.083158e+00,12481200016,0,0,0
17,4.157842091926e+08,4.157865579849e+08,2.348792333007e+03,45318,40174,30836,5144,5144,0,9,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.097352e+00,12481200017,0,0,0
18,4.157865620165e+08,4.157889138657e+08,2.351849206567e+03,45309,40191,30907,5118,5118,0,11,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.813485e+00,12481200018,0,0,0
19,4.157889180284e+08,4.157912959761e+08,2.377947703719e+03,45242,40053,31258,5189,5189,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.370522e+00,12481200019,0,0,0
20,4.157913011070e+08,4.157921809944e+08,8.798874439001e+02,16819,14922,11090,1897,1897,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582294e+00,12481200020,0,0,0
21,4.157922521831e+08,4.157945839827e+08,2.331799631715e+03,45320,40159,30878,5161,5161,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200021,0,0,0
22,4.157945890216e+08,4.157969399503e+08,2.350928653896e+03,45297,40059,30414,5238,5238,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.825740e+00,12481200022,0,0,0
23,4.157969440053e+08,4.157992669830e+08,2.322977712870e+03,45350,40104,30210,5246,5246,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996986e+00,12481200023,0,0,0
24,4.157992711494e+08,4.158016098999e+08,2.338750449955e+03,45314,40128,30336,5186,5186,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829488e+00,12481200024,0,0,0
25,4.158016140810e+08,4.158039658730e+08,2.351792025030e+03,45303,39973,30311,5330,5330,0,4,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976170e+00,12481200025,0,0,0
26,4.158039700150e+08,4.158060169911e+08,2.046976131022e+03,39109,34558,25997,4551,4551,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.107908e+00,12481200026,0,0,0
27,4.158060470435e+08,4.158083679636e+08,2.320920136094e+03,45340,39970,29881,5370,5370,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.867786e+00,12481200027,0,0,0
28,4.158083730630e+08,4.158106669462e+08,2.293883203328e+03,45417,40071,29790,5346,5346,0,7,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.140674e+00,12481200028,0,0,0
29,4.158106710152e+08,4.158129639940e+08,2.292978820682e+03,45413,40209,29782,5204,5204,0,3,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.575044e+00,12481200029,0,0,0
30,4.158129690491e+08,4.158133219969e+08,3.529478070736e+02,6887,6103,4088,784,784,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.144067e+00,12481200030,0,0,0
31,4.158133930704e+08,4.158157269425e+08,2.333872066021e+03,45361,40056,29309,5305,5305,0,16,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.668966e+00,12481200031,0,0,0
32,4.158157310538e+08,4.158180929408e+08,2.361886986613e+03,45265,39883,29917,5382,5382,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.855693e+00,12481200032,0,0,0
33,4.158180980083e+08,4.158204809573e+08,2.382949049413e+03,45235,39857,30174,5378,5378,0,9,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.028198e+00,12481200033,0,0,0
34,4.158204860373e+08,4.158214279689e+08,9.419316276312e+02,17911,15728,11441,2183,2183,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.550375e+00,12481200034,0,0,0
35,4.158214590400e+08,4.158238499522e+08,2.390912190378e+03,45219,39911,30046,5308,5308,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.078176e+00,12481200035,0,0,0
36,4.158238540394e+08,4.158262719160e+08,2.417876633942e+03,45170,39687,29389,5483,5483,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.871584e+00,12481200036,0,0,0
37,4.158262760229e+08,4.158279449324e+08,1.668909421682e+03,31302,27497,20859,3805,3805,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761075e+00,12481200037,0,0,0
38,4.158279760704e+08,4.158303469086e+08,2.370838190258e+03,45263,39791,29934,5472,5472,0,7,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881655e+00,12481200038,0,0,0
39,4.158303510096e+08,4.158317449394e+08,1.393929839611e+03,27184,23954,17451,3230,3230,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200039,0,0,0
40,4.158318200161e+08,4.158321559845e+08,3.359684124589e+02,6583,5778,4042,805,805,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958457e+00,12481200040,0,0,0
41,4.158321860541e+08,4.158345239679e+08,2.337913877726e+03,45313,40056,30217,5257,5257,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769563e+00,12481200041,0,0,0
42,4.158345290020e+08,4.158352529715e+08,7.239694456458e+02,13690,11978,8874,1712,1712,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200042,0,0,0
43,4.158352830313e+08,4.158376349631e+08,2.351931807280e+03,45305,39901,29617,5404,5404,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889689e+00,12481200043,0,0,0
44,4.158376390737e+08,4.158378629689e+08,2.238952683806e+02,4405,3898,2705,507,507,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937778e+00,12481200044,0,0,0
