#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.156673350000e+08,4.156673960000e+08,1.942623e+01,5.643250e-01,1.272131e+01,4.566685e-01,3.180328e+00,5.540984e+00,3.229508e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.548523e-01,1.381068e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.689187e+01,1.474923e+01,2.503623e+01,12481000001
4.156673960000e+08,4.156674570000e+08,1.873771e+01,5.542341e-01,1.249180e+01,4.525303e-01,2.983607e+00,5.196721e+00,3.327869e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.666667e-01,1.394346e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.693675e+01,1.479160e+01,2.539646e+01,12481000001
4.156674570000e+08,4.156675180000e+08,1.913115e+01,5.600227e-01,1.340984e+01,4.688639e-01,3.524590e+00,5.524590e+00,3.393443e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.009426e-01,1.340242e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.694768e+01,1.480036e+01,2.592837e+01,12481000001
4.156675180000e+08,4.156675790000e+08,1.831148e+01,5.478943e-01,1.260656e+01,4.546041e-01,3.065574e+00,5.557377e+00,2.770492e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.884512e-01,1.385712e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.648908e+01,1.474123e+01,2.605879e+01,12481000001
4.156675790000e+08,4.156676400000e+08,1.903279e+01,5.585811e-01,1.301639e+01,4.619345e-01,2.836066e+00,5.836066e+00,3.278688e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.838932e-01,1.364567e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.686159e+01,1.462115e+01,2.579157e+01,12481000001
4.156676400000e+08,4.156677010000e+08,1.967213e+01,5.678855e-01,1.354098e+01,4.711511e-01,3.065574e+00,6.065574e+00,3.508197e+00,9.016393e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.883333e-01,1.337069e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.706187e+01,1.486864e+01,2.624794e+01,12481000001
4.156677010000e+08,4.156677620000e+08,1.865574e+01,5.530206e-01,1.236066e+01,4.501485e-01,2.622951e+00,5.590164e+00,3.245902e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.625659e-01,1.401645e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.717891e+01,1.431870e+01,2.574643e+01,12481000001
4.156677620000e+08,4.156678230000e+08,1.881967e+01,5.554451e-01,1.290164e+01,4.598938e-01,2.967213e+00,5.967213e+00,3.147541e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.855401e-01,1.370339e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.655286e+01,1.440889e+01,2.529021e+01,12481000001
4.156678230000e+08,4.156678840000e+08,1.847541e+01,5.503413e-01,1.224590e+01,4.480541e-01,2.967213e+00,5.540984e+00,3.000000e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.628217e-01,1.408206e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.666907e+01,1.431954e+01,2.597671e+01,12481000001
4.156678840000e+08,4.156679450000e+08,1.816393e+01,5.456825e-01,1.259016e+01,4.543084e-01,3.213115e+00,5.606557e+00,2.950820e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.931408e-01,1.385512e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.704727e+01,1.424519e+01,2.553335e+01,12481000001
4.156679450000e+08,4.156680060000e+08,1.795082e+01,5.424719e-01,1.239344e+01,4.507452e-01,2.868852e+00,5.377049e+00,3.262295e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.904110e-01,1.397139e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.685370e+01,1.425304e+01,2.528702e+01,12481000001
4.156680060000e+08,4.156680670000e+08,1.818033e+01,5.459287e-01,1.270492e+01,4.563741e-01,3.081967e+00,5.459016e+00,3.081967e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.988277e-01,1.377612e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.701613e+01,1.484684e+01,2.594890e+01,12481000001
4.156680670000e+08,4.156681280000e+08,1.786885e+01,5.412319e-01,1.236066e+01,4.501485e-01,3.114754e+00,5.131147e+00,3.229508e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.917431e-01,1.398671e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.683819e+01,1.417373e+01,2.586936e+01,12481000001
4.156681280000e+08,4.156681890000e+08,1.878688e+01,5.549610e-01,1.306557e+01,4.628063e-01,3.180328e+00,5.803279e+00,3.196721e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.954625e-01,1.359455e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.659587e+01,1.384391e+01,2.509209e+01,12481000001
4.156681890000e+08,4.156682500000e+08,1.913115e+01,5.600227e-01,1.267213e+01,4.557849e-01,2.901639e+00,5.508197e+00,3.245902e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.623822e-01,1.384304e-02,2.200000e+01,2.150000e+01,9.890000e+02,1.727697e+01,1.430879e+01,2.558292e+01,12481000001
4.156683260000e+08,4.156683870000e+08,1.847541e+01,5.503413e-01,1.255738e+01,4.537165e-01,3.114754e+00,5.540984e+00,2.852459e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.796806e-01,1.389895e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.670300e+01,1.455561e+01,2.532912e+01,12481000002
4.156683870000e+08,4.156684480000e+08,1.895082e+01,5.573770e-01,1.285246e+01,4.590164e-01,3.147541e+00,5.639344e+00,3.131148e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.782007e-01,1.374019e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.728341e+01,1.471479e+01,2.559413e+01,12481000002
4.156684480000e+08,4.156685090000e+08,1.747541e+01,5.352402e-01,1.206557e+01,4.447429e-01,2.786885e+00,5.278688e+00,3.131148e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.904315e-01,1.415990e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.675991e+01,1.467813e+01,2.576061e+01,12481000002
4.156685090000e+08,4.156685700000e+08,1.862295e+01,5.525344e-01,1.239344e+01,4.507452e-01,3.327869e+00,5.163934e+00,2.918033e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.654930e-01,1.399862e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.735463e+01,1.462818e+01,2.557009e+01,12481000002
4.156685700000e+08,4.156686310000e+08,1.818033e+01,5.459287e-01,1.247541e+01,4.522333e-01,3.180328e+00,5.311475e+00,3.213115e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.862038e-01,1.393428e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.744166e+01,1.446926e+01,2.480985e+01,12481000002
4.156686310000e+08,4.156686920000e+08,1.868852e+01,5.535063e-01,1.239344e+01,4.507452e-01,2.360656e+00,5.491803e+00,3.245902e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.631579e-01,1.399811e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.694828e+01,1.430173e+01,2.536098e+01,12481000002
4.156686920000e+08,4.156687530000e+08,1.847541e+01,5.503413e-01,1.291803e+01,4.601859e-01,2.852459e+00,5.573771e+00,3.590164e+00,9.016393e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.992014e-01,1.366083e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.719442e+01,1.433516e+01,2.585559e+01,12481000002
4.156687530000e+08,4.156688140000e+08,1.767213e+01,5.382444e-01,1.208197e+01,4.450450e-01,3.049180e+00,5.032787e+00,3.131148e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.836734e-01,1.416390e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.720501e+01,1.453935e+01,2.611016e+01,12481000002
4.156688140000e+08,4.156688750000e+08,1.898361e+01,5.578590e-01,1.298361e+01,4.613524e-01,3.147541e+00,5.803279e+00,3.147541e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.839378e-01,1.366282e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.677627e+01,1.437145e+01,2.496769e+01,12481000002
4.156688750000e+08,4.156689360000e+08,1.888525e+01,5.564119e-01,1.298361e+01,4.613524e-01,2.918033e+00,5.540984e+00,3.475410e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.875000e-01,1.365636e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.709394e+01,1.448283e+01,2.566389e+01,12481000002
4.156689360000e+08,4.156689970000e+08,1.804918e+01,5.439560e-01,1.252459e+01,4.531238e-01,3.213115e+00,5.098361e+00,3.049180e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.939147e-01,1.388931e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.711793e+01,1.449647e+01,2.493285e+01,12481000002
4.156689970000e+08,4.156690580000e+08,1.814754e+01,5.454363e-01,1.216393e+01,4.465521e-01,2.672131e+00,5.213115e+00,3.278688e+00,1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.702800e-01,1.412950e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.712034e+01,1.412278e+01,2.546254e+01,12481000002
4.156690580000e+08,4.156691190000e+08,1.850820e+01,5.508294e-01,1.231148e+01,4.492521e-01,2.901639e+00,5.426229e+00,3.131148e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.651905e-01,1.404510e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.691372e+01,1.447589e+01,2.483514e+01,12481000002
4.156691190000e+08,4.156691800000e+08,1.860656e+01,5.522912e-01,1.263934e+01,4.551949e-01,3.327869e+00,4.950819e+00,3.213115e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.792952e-01,1.385428e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.705837e+01,1.397329e+01,2.546173e+01,12481000002
4.156691800000e+08,4.156692410000e+08,1.906557e+01,5.590621e-01,1.257377e+01,4.540125e-01,3.344262e+00,5.229508e+00,3.049180e+00,9.508197e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.595013e-01,1.389555e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.654095e+01,1.424355e+01,2.566218e+01,12481000002
4.156692410000e+08,4.156693020000e+08,1.839344e+01,5.491192e-01,1.242623e+01,4.513410e-01,2.836066e+00,5.442623e+00,3.377049e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.755793e-01,1.397642e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.715397e+01,1.466267e+01,2.503735e+01,12481000002
4.156693020000e+08,4.156693630000e+08,1.832787e+01,5.481395e-01,1.255738e+01,4.537165e-01,3.032787e+00,5.540984e+00,3.278688e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.851521e-01,1.389066e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.686135e+01,1.454935e+01,2.532102e+01,12481000002
4.156693630000e+08,4.156694240000e+08,1.863935e+01,5.527775e-01,1.242623e+01,4.513410e-01,3.213115e+00,4.983606e+00,3.377049e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.398020e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.684168e+01,1.454960e+01,2.607073e+01,12481000002
4.156694240000e+08,4.156694850000e+08,1.834426e+01,5.483845e-01,1.244262e+01,4.516386e-01,3.278688e+00,5.344262e+00,2.950820e+00,8.688524e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.782842e-01,1.396455e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.738920e+01,1.421937e+01,2.460921e+01,12481000002
4.156694850000e+08,4.156695460000e+08,1.744262e+01,5.347379e-01,1.188525e+01,4.414069e-01,2.688524e+00,5.311475e+00,3.147541e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.813910e-01,1.428422e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.709725e+01,1.395958e+01,2.548676e+01,12481000002
4.156695460000e+08,4.156696070000e+08,1.840984e+01,5.493638e-01,1.227869e+01,4.486535e-01,2.836066e+00,5.327869e+00,3.147541e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.669635e-01,1.406394e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.701615e+01,1.449012e+01,2.560188e+01,12481000002
4.156696070000e+08,4.156696680000e+08,1.845902e+01,5.500971e-01,1.200000e+01,4.435328e-01,2.934426e+00,5.278688e+00,3.016393e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.500888e-01,1.421334e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.716763e+01,1.411928e+01,2.608976e+01,12481000002
4.156696680000e+08,4.156697290000e+08,1.818033e+01,5.459287e-01,1.272131e+01,4.566685e-01,3.180328e+00,5.393443e+00,3.180328e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.997295e-01,1.376435e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.666778e+01,1.414935e+01,2.605670e+01,12481000002
4.156697290000e+08,4.156697900000e+08,1.836065e+01,5.486295e-01,1.224590e+01,4.480541e-01,2.803279e+00,5.688525e+00,2.721312e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.669643e-01,1.408276e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.697524e+01,1.426882e+01,2.529505e+01,12481000002
4.156697900000e+08,4.156698510000e+08,1.932787e+01,5.628946e-01,1.270492e+01,4.563741e-01,3.032787e+00,5.295082e+00,3.393443e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.573367e-01,1.382200e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.688619e+01,1.462554e+01,2.590592e+01,12481000002
4.156698510000e+08,4.156699120000e+08,1.822951e+01,5.466666e-01,1.267213e+01,4.557849e-01,3.311476e+00,4.983606e+00,3.409836e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.951439e-01,1.380487e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.694088e+01,1.486339e+01,2.596250e+01,12481000002
4.156699120000e+08,4.156699730000e+08,1.791803e+01,5.419762e-01,1.201639e+01,4.438356e-01,2.918033e+00,5.311475e+00,2.934426e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.706313e-01,1.421585e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.680340e+01,1.447899e+01,2.527750e+01,12481000002
4.156699730000e+08,4.156700340000e+08,1.952459e+01,5.657519e-01,1.301639e+01,4.619345e-01,3.049180e+00,5.803279e+00,3.229508e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.666667e-01,1.365960e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.692694e+01,1.451624e+01,2.576145e+01,12481000002
4.156700340000e+08,4.156700950000e+08,1.845902e+01,5.500971e-01,1.221311e+01,4.474539e-01,2.967213e+00,5.508197e+00,3.049180e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.616341e-01,1.410045e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.705355e+01,1.478469e+01,2.620645e+01,12481000002
4.156700950000e+08,4.156701560000e+08,1.872131e+01,5.539917e-01,1.250820e+01,4.528271e-01,2.950820e+00,5.737705e+00,2.983607e+00,7.704918e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.681261e-01,1.393422e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.691336e+01,1.450995e+01,2.612347e+01,12481000002
4.156701560000e+08,4.156702170000e+08,1.901639e+01,5.583405e-01,1.254098e+01,4.534202e-01,3.049180e+00,5.229508e+00,3.426229e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.594828e-01,1.391369e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.735164e+01,1.422798e+01,2.569712e+01,12481000002
4.156702170000e+08,4.156702780000e+08,1.913115e+01,5.600227e-01,1.295082e+01,4.607695e-01,3.114754e+00,5.344262e+00,3.459016e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.769494e-01,1.368920e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.667000e+01,1.463253e+01,2.516595e+01,12481000002
4.156702780000e+08,4.156703390000e+08,1.845902e+01,5.500971e-01,1.268852e+01,4.560796e-01,3.065574e+00,5.688525e+00,2.737705e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.873890e-01,1.381447e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.683049e+01,1.413385e+01,2.501305e+01,12481000002
4.156703390000e+08,4.156704000000e+08,1.857377e+01,5.518044e-01,1.263934e+01,4.551949e-01,3.081967e+00,5.360656e+00,3.295082e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.804942e-01,1.385277e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.683437e+01,1.458003e+01,2.589273e+01,12481000002
4.156704000000e+08,4.156704610000e+08,1.980328e+01,5.697753e-01,1.334426e+01,4.677162e-01,3.393443e+00,5.590164e+00,3.311476e+00,9.672131e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.738411e-01,1.348838e-02,2.190000e+01,2.150000e+01,9.890000e+02,1.714178e+01,1.471683e+01,2.544594e+01,12481000002
4.156704840000e+08,4.156705450000e+08,1.904918e+01,5.588216e-01,1.127869e+01,4.299960e-01,3.016393e+00,4.688525e+00,2.819672e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.920826e-01,1.441698e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.700130e+01,1.428997e+01,2.477994e+01,12481100003
4.156705450000e+08,4.156706060000e+08,1.818033e+01,5.459287e-01,1.126229e+01,4.296834e-01,2.786885e+00,5.032787e+00,2.622951e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.194770e-01,1.457932e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.682431e+01,1.452664e+01,2.533086e+01,12481100003
4.156706060000e+08,4.156706670000e+08,1.916393e+01,5.605024e-01,1.224590e+01,4.480541e-01,3.245902e+00,5.000000e+00,3.081967e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.390077e-01,1.404736e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.747255e+01,1.462169e+01,2.614084e+01,12481100003
4.156706670000e+08,4.156707280000e+08,1.770492e+01,5.387435e-01,1.068852e+01,4.185949e-01,2.459016e+00,4.803279e+00,2.639344e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.037037e-01,1.488367e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.706075e+01,1.493605e+01,2.566810e+01,12481100003
4.156707280000e+08,4.156707890000e+08,1.929508e+01,5.624170e-01,1.204918e+01,4.444407e-01,2.754098e+00,5.409836e+00,3.032787e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.244690e-01,1.411530e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.713647e+01,1.467932e+01,2.556994e+01,12481100003
4.156707890000e+08,4.156708500000e+08,1.813115e+01,5.451898e-01,1.126229e+01,4.296834e-01,2.459016e+00,4.901639e+00,2.655738e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.211573e-01,1.458655e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.681310e+01,1.471733e+01,2.489722e+01,12481100003
4.156708980000e+08,4.156709590000e+08,1.878688e+01,5.549610e-01,1.308197e+01,4.630966e-01,3.065574e+00,5.885246e+00,3.196721e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.963351e-01,1.358358e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.712507e+01,1.453396e+01,2.470275e+01,12481100004
4.156709590000e+08,4.156710200000e+08,1.959016e+01,5.667012e-01,1.295082e+01,4.607695e-01,2.786885e+00,5.983606e+00,3.409836e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.610879e-01,1.369270e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.716721e+01,1.501228e+01,2.470634e+01,12481100004
4.156710200000e+08,4.156710810000e+08,1.957377e+01,5.664640e-01,1.313115e+01,4.639663e-01,3.295082e+00,5.639344e+00,3.147541e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.708543e-01,1.359897e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.688689e+01,1.428639e+01,2.537842e+01,12481100004
4.156710810000e+08,4.156711420000e+08,1.886885e+01,5.561703e-01,1.259016e+01,4.543084e-01,3.016393e+00,5.360656e+00,3.180328e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.672459e-01,1.388887e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.710807e+01,1.446328e+01,2.591276e+01,12481100004
4.156711420000e+08,4.156712030000e+08,1.963935e+01,5.674121e-01,1.322951e+01,4.657007e-01,3.196721e+00,5.491803e+00,3.557377e+00,8.852459e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.736227e-01,1.354690e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.685626e+01,1.447174e+01,2.585106e+01,12481100004
4.156712030000e+08,4.156712640000e+08,1.919672e+01,5.609816e-01,1.322951e+01,4.657007e-01,3.213115e+00,5.393443e+00,3.409836e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.891546e-01,1.352546e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.679268e+01,1.458465e+01,2.575317e+01,12481100004
4.156712640000e+08,4.156713250000e+08,1.834426e+01,5.483845e-01,1.242623e+01,4.513410e-01,2.983607e+00,5.229508e+00,3.278688e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.773905e-01,1.397472e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.720962e+01,1.465831e+01,2.580185e+01,12481100004
4.156713250000e+08,4.156713860000e+08,1.814754e+01,5.454363e-01,1.226229e+01,4.483539e-01,2.934426e+00,5.262295e+00,3.163934e+00,9.016393e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.757001e-01,1.406943e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.718770e+01,1.477741e+01,2.643621e+01,12481100004
4.156713860000e+08,4.156714470000e+08,1.939344e+01,5.638487e-01,1.347541e+01,4.700089e-01,3.409836e+00,5.803279e+00,3.377049e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.948436e-01,1.338790e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.704805e+01,1.426437e+01,2.522822e+01,12481100004
4.156714470000e+08,4.156715080000e+08,1.821312e+01,5.464208e-01,1.262295e+01,4.548996e-01,3.000000e+00,5.606557e+00,3.131148e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.930693e-01,1.383730e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.674559e+01,1.455493e+01,2.494129e+01,12481100004
4.156715080000e+08,4.156715690000e+08,1.855738e+01,5.515608e-01,1.231148e+01,4.492521e-01,3.131148e+00,5.409836e+00,2.983607e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.634276e-01,1.404471e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.751970e+01,1.466884e+01,2.636192e+01,12481100004
4.156715690000e+08,4.156716300000e+08,1.967213e+01,5.678855e-01,1.318033e+01,4.648343e-01,3.442623e+00,5.508197e+00,3.344262e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.700000e-01,1.357387e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.687800e+01,1.413706e+01,2.528468e+01,12481100004
4.156716300000e+08,4.156716910000e+08,1.780328e+01,5.402379e-01,1.221311e+01,4.474539e-01,3.229508e+00,5.180328e+00,3.147541e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.860037e-01,1.408350e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.726979e+01,1.441531e+01,2.574255e+01,12481100004
4.156716910000e+08,4.156717520000e+08,1.886885e+01,5.561703e-01,1.322951e+01,4.657007e-01,3.098361e+00,6.098361e+00,3.163934e+00,8.196721e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.011294e-01,1.349283e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.707037e+01,1.438897e+01,2.606307e+01,12481100004
4.156717520000e+08,4.156718130000e+08,1.886885e+01,5.561703e-01,1.255738e+01,4.537165e-01,2.868852e+00,5.491803e+00,3.278688e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.655083e-01,1.390695e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.694452e+01,1.430561e+01,2.486293e+01,12481100004
4.156718130000e+08,4.156718740000e+08,1.862295e+01,5.525344e-01,1.277049e+01,4.575503e-01,3.098361e+00,5.344262e+00,3.540984e+00,7.868853e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.857395e-01,1.377322e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.765430e+01,1.489537e+01,2.552287e+01,12481100004
4.156718740000e+08,4.156719350000e+08,1.911475e+01,5.597827e-01,1.247541e+01,4.522333e-01,3.016393e+00,5.114754e+00,3.196721e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.526586e-01,1.394351e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.676058e+01,1.460328e+01,2.592377e+01,12481100004
4.156719350000e+08,4.156719960000e+08,1.932787e+01,5.628946e-01,1.296721e+01,4.610610e-01,2.836066e+00,6.016394e+00,3.311476e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.709076e-01,1.368464e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.686612e+01,1.427231e+01,2.529632e+01,12481100004
4.156719960000e+08,4.156720570000e+08,1.708197e+01,5.291808e-01,1.163934e+01,4.368168e-01,2.278688e+00,5.459016e+00,2.901639e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.813819e-01,1.443433e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.689380e+01,1.414197e+01,2.481985e+01,12481100004
4.156720570000e+08,4.156721180000e+08,1.906557e+01,5.590621e-01,1.309836e+01,4.633867e-01,2.901639e+00,5.836066e+00,3.327869e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.870163e-01,1.359736e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.683218e+01,1.456946e+01,2.605280e+01,12481100004
4.156721180000e+08,4.156721790000e+08,1.827869e+01,5.474036e-01,1.177049e+01,4.392709e-01,2.737705e+00,4.737705e+00,3.311476e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.439462e-01,1.433987e-02,2.190000e+01,2.140000e+01,9.890000e+02,1.710028e+01,1.433663e+01,2.535933e+01,12481100004
