#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.684109040000e+08,2.653180e+01,2.474583e+01,1.021467e+03,56794810904
3.684129350000e+08,2.660636e+01,2.493542e+01,1.021566e+03,56794812935
3.684149670000e+08,2.658772e+01,2.484167e+01,1.021857e+03,56794814967
3.684169980000e+08,2.666228e+01,2.499583e+01,1.021763e+03,56794816998
3.684190350000e+08,2.666228e+01,2.500625e+01,1.021929e+03,56794819035
3.684210550000e+08,2.724013e+01,2.552917e+01,1.022592e+03,56794821055
3.684230780000e+08,2.677412e+01,2.502917e+01,1.022562e+03,56794823078
3.684251240000e+08,2.699781e+01,2.532083e+01,1.022654e+03,56794825124
3.684271620000e+08,2.742653e+01,2.573125e+01,1.023039e+03,56794827162
3.684291900000e+08,2.759430e+01,2.586875e+01,1.023145e+03,56794829190
3.684312350000e+08,2.761294e+01,2.601875e+01,1.023403e+03,56794831235
3.684332710000e+08,2.847039e+01,2.686875e+01,1.023934e+03,56794833271
3.684353320000e+08,2.955153e+01,2.785417e+01,1.023983e+03,56794835332
3.684373540000e+08,2.960746e+01,2.793333e+01,1.024450e+03,56794837354
3.684394300000e+08,2.970066e+01,2.809583e+01,1.024845e+03,56794839430
3.684414970000e+08,3.005482e+01,2.832708e+01,1.025404e+03,56794841497
3.684435550000e+08,3.014803e+01,2.844375e+01,1.025660e+03,56794843555
3.684455950000e+08,3.063268e+01,2.905417e+01,1.025955e+03,56794845595
3.684476600000e+08,3.182566e+01,3.004583e+01,1.025964e+03,56794847660
3.684497140000e+08,3.059539e+01,2.895000e+01,1.026476e+03,56794849714
3.684517680000e+08,3.143421e+01,2.967708e+01,1.026679e+03,56794851768
3.684538330000e+08,3.074452e+01,2.909167e+01,1.027245e+03,56794853833
3.684558880000e+08,3.076316e+01,2.914167e+01,1.027622e+03,56794855888
3.684579380000e+08,3.096820e+01,2.931250e+01,1.027825e+03,56794857938
3.684599960000e+08,3.052083e+01,2.887917e+01,1.027838e+03,56794859996
3.684620600000e+08,2.936513e+01,2.768125e+01,1.028288e+03,56794862060
3.684641310000e+08,2.882456e+01,2.708125e+01,1.028494e+03,56794864131
3.684661870000e+08,2.785526e+01,2.622500e+01,1.028633e+03,56794866187
