#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.553086349640e+08,2.553097989532e+08,1.163989144832e+03,47671,47640,44611,31,31,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400001,0,0,0
2,2.553098008014e+08,2.553109629532e+08,1.162151885033e+03,47654,47619,44582,35,35,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400002,0,0,0
3,2.553109655408e+08,2.553121289956e+08,1.163454776615e+03,47637,47609,44569,28,28,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400003,0,0,0
4,2.553121316931e+08,2.553133039943e+08,1.172301204056e+03,47655,47628,44641,27,27,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500004,0,0,0
5,2.553133062682e+08,2.553144769870e+08,1.170718854308e+03,47627,47598,44629,29,29,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500005,0,0,0
6,2.553144800506e+08,2.553156419943e+08,1.161943644851e+03,47640,47621,44582,19,19,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500006,0,0,0
7,2.553156450454e+08,2.553168069130e+08,1.161867607027e+03,47677,47651,44463,26,26,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500007,0,0,0
8,2.553168087991e+08,2.553179739954e+08,1.165196305513e+03,47669,47641,44563,28,28,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500008,0,0,0
9,2.553179760169e+08,2.553191529776e+08,1.176960701168e+03,47645,47630,44597,15,15,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500009,0,0,0
10,2.553191548506e+08,2.553203239771e+08,1.169126422167e+03,47646,47617,44690,29,29,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500010,0,0,0
11,2.553203263594e+08,2.553214949844e+08,1.168624973774e+03,47652,47620,44489,32,32,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500011,0,0,0
12,2.553214969584e+08,2.553226679852e+08,1.171026736706e+03,47646,47619,44510,27,27,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500012,0,0,0
13,2.553226700772e+08,2.553238439775e+08,1.173900259584e+03,47633,47606,44659,27,27,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500013,0,0,0
14,2.553238462995e+08,2.553250179592e+08,1.171659667552e+03,47648,47622,44495,26,26,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500014,0,0,0
15,2.553250202548e+08,2.553261979824e+08,1.177727556109e+03,47614,47591,44582,23,23,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500015,0,0,0
16,2.553262008692e+08,2.553273619850e+08,1.161115732908e+03,47639,47603,44661,36,36,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500016,0,0,0
17,2.553273646840e+08,2.553285289899e+08,1.164305880517e+03,47652,47628,44568,24,24,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500017,0,0,0
18,2.553285311784e+08,2.553296919917e+08,1.160813257366e+03,47671,47637,44410,34,34,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500018,0,0,0
19,2.553296939892e+08,2.553308559812e+08,1.161992014289e+03,47642,47616,44521,26,26,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500019,0,0,0
20,2.553308586573e+08,2.553320279871e+08,1.169329766601e+03,47641,47604,44568,37,37,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500020,0,0,0
21,2.553320304259e+08,2.553331989646e+08,1.168538765192e+03,47654,47629,44713,25,25,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500021,0,0,0
22,2.553332011430e+08,2.553343699926e+08,1.168849622875e+03,47632,47600,44556,32,32,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500022,0,0,0
23,2.553343730034e+08,2.553355349091e+08,1.161905726463e+03,47673,47645,44541,28,28,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500023,0,0,0
24,2.553355368496e+08,2.553367039795e+08,1.167129926741e+03,47628,47595,44478,33,33,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500024,0,0,0
25,2.553367067042e+08,2.553378709898e+08,1.164285536975e+03,47633,47608,44680,25,25,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500025,0,0,0
26,2.553378740442e+08,2.553390449726e+08,1.170928464919e+03,47624,47591,44684,33,33,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500026,0,0,0
27,2.553390480291e+08,2.553402099911e+08,1.161961940676e+03,47658,47634,44571,24,24,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500027,0,0,0
28,2.553402131068e+08,2.553413739973e+08,1.160890465438e+03,47668,47634,44591,34,34,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500028,0,0,0
29,2.553413766180e+08,2.553425509781e+08,1.174360070050e+03,47617,47591,44580,26,26,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500029,0,0,0
30,2.553425542453e+08,2.553437239938e+08,1.169748578727e+03,47630,47605,44600,25,25,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500030,0,0,0
31,2.553437272425e+08,2.553448949441e+08,1.167701595932e+03,47620,47585,44453,35,35,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500031,0,0,0
32,2.553448984706e+08,2.553460599823e+08,1.161511691213e+03,47674,47642,44536,32,32,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500032,0,0,0
33,2.553460618611e+08,2.553472349954e+08,1.173134311944e+03,47627,47595,44585,32,32,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500033,0,0,0
34,2.553472376613e+08,2.553484049854e+08,1.167324086308e+03,47651,47606,44524,45,45,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500034,0,0,0
35,2.553484071120e+08,2.553495779369e+08,1.170824936390e+03,47657,47626,44434,31,31,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500035,0,0,0
36,2.553495798779e+08,2.553507459955e+08,1.166117606610e+03,47632,47598,44458,34,34,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500036,0,0,0
37,2.553507485252e+08,2.553519079476e+08,1.159422415376e+03,47656,47627,44551,29,29,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500037,0,0,0
38,2.553519105597e+08,2.553530909427e+08,1.180382940620e+03,47631,47608,44546,23,23,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500038,0,0,0
39,2.553530929928e+08,2.553542519410e+08,1.158948227733e+03,47663,47632,44494,31,31,0,3,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500039,0,0,0
40,2.553542547967e+08,2.553554219974e+08,1.167200615764e+03,47631,47587,44363,44,44,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500040,0,0,0
41,2.553554250532e+08,2.553565859946e+08,1.160941392422e+03,47677,47651,44526,26,26,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500041,0,0,0
42,2.553565878325e+08,2.553577318915e+08,1.144059000641e+03,47708,47682,44643,26,26,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500042,0,0,0
43,2.553577339118e+08,2.553588929536e+08,1.159041786581e+03,47636,47609,44491,27,27,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500043,0,0,0
44,2.553588958053e+08,2.553600399980e+08,1.144192670345e+03,47664,47630,44520,34,34,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500044,0,0,0
45,2.553600427471e+08,2.553612019845e+08,1.159237362325e+03,47680,47651,44478,29,29,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500045,0,0,0
46,2.553612044488e+08,2.553623519935e+08,1.147544722110e+03,47667,47644,44531,23,23,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500046,0,0,0
47,2.553623544311e+08,2.553635029554e+08,1.148524338096e+03,47701,47665,44678,36,36,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500047,0,0,0
48,2.553635054635e+08,2.553646649829e+08,1.159519371301e+03,47639,47603,44399,36,36,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500048,0,0,0
49,2.553646676363e+08,2.553658139895e+08,1.146353213906e+03,47675,47641,44607,34,34,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500049,0,0,0
50,2.553658166395e+08,2.553669699995e+08,1.153359994173e+03,47662,47634,44518,28,28,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500050,0,0,0
51,2.553669732431e+08,2.553681269963e+08,1.153753211945e+03,47651,47630,44525,21,21,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500051,0,0,0
52,2.553681297740e+08,2.553692859867e+08,1.156212669551e+03,47685,47660,44541,25,25,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500052,0,0,0
53,2.553692884371e+08,2.553704379902e+08,1.149553166091e+03,47688,47662,44666,26,26,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500053,0,0,0
54,2.553704406142e+08,2.553716009503e+08,1.160336118788e+03,47671,47645,44519,26,26,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500054,0,0,0
55,2.553716029967e+08,2.553727529864e+08,1.149989652425e+03,47681,47655,44615,26,26,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500055,0,0,0
56,2.553727553137e+08,2.553739149819e+08,1.159668196976e+03,47668,47641,44499,27,27,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500056,0,0,0
57,2.553739176689e+08,2.553750749993e+08,1.157330460876e+03,47657,47633,44494,24,24,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500057,0,0,0
58,2.553750775098e+08,2.553762249949e+08,1.147485118061e+03,47681,47654,44559,27,27,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500058,0,0,0
59,2.553762279879e+08,2.553773798558e+08,1.151867892623e+03,47661,47628,44414,33,33,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500059,0,0,0
60,2.553773835306e+08,2.553785389874e+08,1.155456867218e+03,47679,47657,44546,22,22,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500060,0,0,0
61,2.553785418333e+08,2.553796969448e+08,1.155111538827e+03,47662,47628,44648,34,34,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500061,0,0,0
62,2.553796994025e+08,2.553808489918e+08,1.149589329749e+03,47676,47647,44546,29,29,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500062,0,0,0
63,2.553808513946e+08,2.553819959914e+08,1.144596764833e+03,47706,47668,44536,38,38,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500063,0,0,0
64,2.553819986699e+08,2.553831519823e+08,1.153312420905e+03,47676,47646,44466,30,30,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500064,0,0,0
65,2.553831543071e+08,2.553843049490e+08,1.150641877741e+03,47679,47644,44480,35,35,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500065,0,0,0
66,2.553843082054e+08,2.553854559896e+08,1.147784196287e+03,47692,47659,44658,33,33,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500066,0,0,0
67,2.553854581560e+08,2.553866089968e+08,1.150840821207e+03,47666,47639,44556,27,27,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500067,0,0,0
68,2.553866116861e+08,2.553877649754e+08,1.153289251983e+03,47672,47633,44698,39,39,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500068,0,0,0
69,2.553877673625e+08,2.553889089941e+08,1.141631562799e+03,47686,47644,44630,42,42,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500069,0,0,0
70,2.553889115791e+08,2.553900539948e+08,1.142415654689e+03,47703,47676,44549,27,27,0,2,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500070,0,0,0
71,2.553900561223e+08,2.553912069740e+08,1.150851632684e+03,47664,47632,44622,32,32,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500071,0,0,0
72,2.553912095802e+08,2.553923599944e+08,1.150414178789e+03,47680,47651,44510,29,29,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500072,0,0,0
73,2.553923622948e+08,2.553935059872e+08,1.143692451894e+03,47703,47665,44673,38,38,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500073,0,0,0
74,2.553935081648e+08,2.553946549812e+08,1.146816435903e+03,47706,47671,44550,35,35,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500074,0,0,0
75,2.553946568325e+08,2.553958029951e+08,1.146162578762e+03,47674,47643,44640,31,31,0,1,e,L,2015,2,3,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500075,0,0,0
1,2.553958055957e+08,2.553969479955e+08,1.142399813741e+03,47680,47653,44566,27,27,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500001,0,0,0
2,2.553969507163e+08,2.553980979972e+08,1.147280971199e+03,47699,47672,44585,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500002,0,0,0
3,2.553980999092e+08,2.553992399696e+08,1.140060386628e+03,47685,47656,44496,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500003,0,0,0
4,2.553992425699e+08,2.554003739999e+08,1.131429947793e+03,47698,47663,44546,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600004,0,0,0
5,2.554003767423e+08,2.554015109877e+08,1.134245404840e+03,47728,47701,44586,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600005,0,0,0
6,2.554015129357e+08,2.554019229682e+08,4.100325629413e+02,17109,17096,15538,13,13,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600006,0,0,0
7,2.554019325493e+08,2.554030669840e+08,1.134434643447e+03,47712,47668,44717,44,44,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600007,0,0,0
8,2.554030692413e+08,2.554042049896e+08,1.135748321801e+03,47710,47681,44622,29,29,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600008,0,0,0
9,2.554042075908e+08,2.554053299880e+08,1.122397157729e+03,47743,47706,44679,37,37,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600009,0,0,0
10,2.554053321483e+08,2.554064689505e+08,1.136802188605e+03,47715,47690,44656,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600010,0,0,0
11,2.554064710029e+08,2.554076089727e+08,1.137969776094e+03,47686,47664,44620,22,22,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600011,0,0,0
12,2.554076117302e+08,2.554087559671e+08,1.144236914188e+03,47693,47668,44341,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600012,0,0,0
13,2.554087580997e+08,2.554098959813e+08,1.137881588846e+03,47720,47701,44668,19,19,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600013,0,0,0
14,2.554098978925e+08,2.554110299759e+08,1.132083387494e+03,47721,47696,44653,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600014,0,0,0
15,2.554110320863e+08,2.554121739932e+08,1.141906854928e+03,47685,47654,44581,31,31,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600015,0,0,0
16,2.554121765922e+08,2.554133089739e+08,1.132381712258e+03,47706,47679,44732,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600016,0,0,0
17,2.554133114160e+08,2.554144529870e+08,1.141571011752e+03,47717,47693,44703,24,24,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600017,0,0,0
18,2.554144548068e+08,2.554155899505e+08,1.135143684834e+03,47706,47681,44663,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600018,0,0,0
19,2.554155922873e+08,2.554167269699e+08,1.134682531416e+03,47692,47670,44665,22,22,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600019,0,0,0
20,2.554167295710e+08,2.554178679513e+08,1.138380339593e+03,47680,47645,44398,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600020,0,0,0
21,2.554178707721e+08,2.554190029991e+08,1.132226973772e+03,47703,47675,44681,28,28,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600021,0,0,0
22,2.554190056360e+08,2.554201409599e+08,1.135323870003e+03,47716,47696,44577,20,20,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600022,0,0,0
23,2.554201430568e+08,2.554212809965e+08,1.137939613670e+03,47690,47666,44465,24,24,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600023,0,0,0
24,2.554212835710e+08,2.554224219910e+08,1.138420036405e+03,47695,47667,44580,28,28,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600024,0,0,0
25,2.554224245564e+08,2.554235639843e+08,1.139427937061e+03,47702,47662,44552,40,40,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600025,0,0,0
26,2.554235660715e+08,2.554247118928e+08,1.145821369737e+03,47669,47636,44597,33,33,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600026,0,0,0
27,2.554247147365e+08,2.554258629822e+08,1.148245642304e+03,47673,47646,44503,27,27,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600027,0,0,0
