#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.336928030000e+08,5.336928640000e+08,1.639344e+01,5.184062e-01,1.427869e+01,4.838149e-01,2.131148e+00,4.786885e+00,4.196721e+00,2.459016e+00,6.065574e-01,9.836066e-02,0.000000e+00,8.710000e-01,1.059995e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.678187e+01,1.991733e+01,1.997670e+01,9617700001
5.336928640000e+08,5.336929250000e+08,1.749180e+01,5.354912e-01,1.486885e+01,4.937121e-01,1.934426e+00,4.622951e+00,4.672131e+00,2.590164e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.500469e-01,1.092992e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.721632e+01,1.967299e+01,1.991346e+01,9617700001
5.336929250000e+08,5.336929860000e+08,1.716393e+01,5.304489e-01,1.468852e+01,4.907092e-01,2.262295e+00,4.393443e+00,4.606557e+00,2.557377e+00,8.688524e-01,0.000000e+00,0.000000e+00,8.557784e-01,1.085732e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.640736e+01,1.960191e+01,2.018303e+01,9617700001
5.336929860000e+08,5.336930470000e+08,1.685246e+01,5.256137e-01,1.467213e+01,4.904352e-01,2.278688e+00,4.278688e+00,4.803279e+00,2.540984e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.706226e-01,1.046761e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.722402e+01,1.941251e+01,2.011843e+01,9617700001
5.336930470000e+08,5.336931080000e+08,1.773771e+01,5.392421e-01,1.518033e+01,4.988565e-01,2.180328e+00,4.278688e+00,5.032787e+00,2.737705e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.558226e-01,1.067891e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.678056e+01,2.003877e+01,1.954590e+01,9617700001
5.336931080000e+08,5.336931690000e+08,1.622951e+01,5.158076e-01,1.414754e+01,4.815879e-01,2.180328e+00,4.131147e+00,4.426229e+00,2.655738e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.717172e-01,1.062807e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.674252e+01,1.945458e+01,1.994566e+01,9617700001
5.336931690000e+08,5.336932300000e+08,1.759016e+01,5.369948e-01,1.496721e+01,4.953424e-01,2.262295e+00,4.508197e+00,4.836066e+00,2.459016e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.508854e-01,1.087416e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.676430e+01,1.953264e+01,2.017515e+01,9617700001
5.336932300000e+08,5.336932910000e+08,1.701639e+01,5.281640e-01,1.452459e+01,4.879632e-01,2.426229e+00,4.442623e+00,4.081967e+00,2.655738e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.535646e-01,1.097344e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.650937e+01,1.950326e+01,1.991999e+01,9617700001
5.336932910000e+08,5.336933520000e+08,1.703279e+01,5.284184e-01,1.452459e+01,4.879632e-01,2.114754e+00,4.606557e+00,4.475410e+00,2.262295e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.527430e-01,1.099358e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.653882e+01,1.978081e+01,1.973962e+01,9617700001
5.336933520000e+08,5.336934130000e+08,1.662295e+01,5.220224e-01,1.421311e+01,4.827027e-01,2.081967e+00,4.393443e+00,4.360656e+00,2.573771e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.550296e-01,1.105634e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.651303e+01,1.949793e+01,2.016137e+01,9617700001
5.336934130000e+08,5.336934740000e+08,1.647541e+01,5.197006e-01,1.421311e+01,4.827027e-01,2.311476e+00,4.065574e+00,4.229508e+00,2.622951e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.626866e-01,1.085675e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.659654e+01,1.974879e+01,1.990923e+01,9617700001
5.336934740000e+08,5.336935350000e+08,1.695082e+01,5.271454e-01,1.424590e+01,4.832591e-01,2.032787e+00,4.524590e+00,4.344262e+00,2.475410e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.404256e-01,1.138862e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.693083e+01,1.949116e+01,2.028906e+01,9617700001
5.336935350000e+08,5.336935960000e+08,1.681967e+01,5.251022e-01,1.459016e+01,4.890634e-01,2.327869e+00,4.032787e+00,4.639344e+00,2.622951e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.674464e-01,1.058628e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.692652e+01,1.948269e+01,2.034360e+01,9617700001
5.336935960000e+08,5.336936570000e+08,1.718033e+01,5.307021e-01,1.468852e+01,4.907092e-01,2.245902e+00,4.377049e+00,4.442623e+00,2.606557e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.549618e-01,1.087762e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.704476e+01,1.975024e+01,1.985413e+01,9617700001
5.336936570000e+08,5.336937180000e+08,1.685246e+01,5.256137e-01,1.447541e+01,4.871363e-01,2.360656e+00,4.311475e+00,4.098361e+00,2.639344e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.589494e-01,1.085612e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.668504e+01,1.995934e+01,1.996828e+01,9617700001
5.336937180000e+08,5.336937790000e+08,1.690164e+01,5.263801e-01,1.481967e+01,4.928950e-01,1.934426e+00,4.639344e+00,4.721312e+00,2.655738e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.768186e-01,1.023524e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.685310e+01,1.959647e+01,2.018108e+01,9617700001
5.336937790000e+08,5.336938400000e+08,1.698361e+01,5.276550e-01,1.455738e+01,4.885136e-01,2.229508e+00,4.704918e+00,4.557377e+00,2.098361e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.571429e-01,1.087171e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.684573e+01,1.962590e+01,1.994257e+01,9617700001
5.336938400000e+08,5.336939010000e+08,1.747541e+01,5.352402e-01,1.509836e+01,4.975079e-01,2.360656e+00,4.672131e+00,4.573771e+00,2.639344e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.639775e-01,1.049973e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.654494e+01,1.933560e+01,1.972367e+01,9617700001
5.336939010000e+08,5.336939620000e+08,1.706557e+01,5.289267e-01,1.477049e+01,4.920764e-01,2.295082e+00,4.868853e+00,4.163934e+00,2.704918e+00,6.229508e-01,1.147541e-01,0.000000e+00,8.655139e-01,1.057427e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.703773e+01,2.003596e+01,2.026926e+01,9617700001
5.336939620000e+08,5.336940230000e+08,1.750820e+01,5.357422e-01,1.545902e+01,5.034149e-01,2.524590e+00,4.868853e+00,4.278688e+00,2.786885e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.829588e-01,9.836802e-03,1.900000e+01,2.200000e+01,1.004000e+03,1.674984e+01,1.985896e+01,1.981865e+01,9617700001
5.336940230000e+08,5.336940840000e+08,1.698361e+01,5.276550e-01,1.475410e+01,4.918033e-01,1.868852e+00,4.754098e+00,4.950819e+00,2.524590e+00,6.557377e-01,0.000000e+00,0.000000e+00,8.687259e-01,1.049182e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.662934e+01,1.989232e+01,1.982243e+01,9617700001
5.336940840000e+08,5.336941450000e+08,1.777049e+01,5.397403e-01,1.521311e+01,4.993950e-01,2.147541e+00,4.737705e+00,4.737705e+00,2.819672e+00,6.557377e-01,1.147541e-01,0.000000e+00,8.560886e-01,1.066086e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.682187e+01,1.956648e+01,2.005388e+01,9617700001
5.336941450000e+08,5.336942060000e+08,1.763935e+01,5.377449e-01,1.508197e+01,4.972377e-01,2.459016e+00,4.704918e+00,4.229508e+00,2.786885e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.550186e-01,1.073341e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.688294e+01,1.941586e+01,2.005455e+01,9617700001
5.336942060000e+08,5.336942670000e+08,1.627869e+01,5.165886e-01,1.390164e+01,4.773843e-01,1.852459e+00,4.655738e+00,4.196721e+00,2.327869e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.539779e-01,1.120619e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.653444e+01,2.010107e+01,2.076261e+01,9617700001
5.336942670000e+08,5.336943280000e+08,1.590164e+01,5.105709e-01,1.365574e+01,4.731433e-01,2.180328e+00,4.426229e+00,4.016394e+00,2.344262e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.587629e-01,1.118215e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.681248e+01,1.971285e+01,1.967011e+01,9617700001
5.336943280000e+08,5.336943890000e+08,1.681967e+01,5.251022e-01,1.467213e+01,4.904352e-01,1.983607e+00,4.540984e+00,4.819672e+00,2.573771e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.723197e-01,1.041900e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.695095e+01,1.954447e+01,1.971586e+01,9617700001
5.336943890000e+08,5.336944500000e+08,1.762295e+01,5.374950e-01,1.547541e+01,5.036817e-01,2.426229e+00,4.459016e+00,5.016394e+00,2.491803e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.781396e-01,9.977206e-03,1.900000e+01,2.200000e+01,1.004000e+03,1.649609e+01,1.938581e+01,2.031420e+01,9617700001
5.336944500000e+08,5.336945110000e+08,1.773771e+01,5.392421e-01,1.524590e+01,4.999328e-01,2.426229e+00,4.754098e+00,4.786885e+00,2.557377e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.595194e-01,1.056385e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.661130e+01,1.961904e+01,1.939129e+01,9617700001
5.336945110000e+08,5.336945720000e+08,1.636065e+01,5.178875e-01,1.436066e+01,4.852016e-01,1.885246e+00,4.426229e+00,4.377049e+00,2.786885e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.777555e-01,1.036898e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.701552e+01,1.999189e+01,1.961906e+01,9617700001
5.336945720000e+08,5.336946330000e+08,1.752459e+01,5.359929e-01,1.511475e+01,4.977779e-01,2.590164e+00,4.409836e+00,4.573771e+00,2.672131e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.624883e-01,1.053313e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.677787e+01,1.999762e+01,2.052431e+01,9617700001
5.336946330000e+08,5.336946940000e+08,1.645902e+01,5.194420e-01,1.449180e+01,4.874121e-01,2.180328e+00,4.491803e+00,4.311475e+00,2.557377e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.804781e-01,1.023803e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.652161e+01,1.980679e+01,1.999976e+01,9617700001
5.336946940000e+08,5.336947550000e+08,1.701639e+01,5.281640e-01,1.490164e+01,4.942562e-01,2.245902e+00,4.475410e+00,4.426229e+00,2.786885e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.757225e-01,1.023955e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.639868e+01,1.957448e+01,2.048317e+01,9617700001
5.336947550000e+08,5.336948160000e+08,1.739344e+01,5.339835e-01,1.506557e+01,4.969674e-01,2.295082e+00,4.754098e+00,4.311475e+00,2.704918e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.661640e-01,1.045271e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.715168e+01,2.004222e+01,2.009804e+01,9617700001
5.336948160000e+08,5.336948770000e+08,1.721312e+01,5.312082e-01,1.506557e+01,4.969674e-01,2.262295e+00,4.409836e+00,4.639344e+00,2.918033e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.752381e-01,1.019787e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.658041e+01,1.976376e+01,1.973656e+01,9617700001
5.336948770000e+08,5.336949380000e+08,1.813115e+01,5.451898e-01,1.527869e+01,5.004701e-01,2.409836e+00,4.508197e+00,4.967213e+00,2.557377e+00,6.557377e-01,1.803279e-01,0.000000e+00,8.426763e-01,1.094838e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.697436e+01,2.012115e+01,1.985752e+01,9617700001
5.336949380000e+08,5.336949990000e+08,1.724590e+01,5.317140e-01,1.486885e+01,4.937121e-01,2.147541e+00,4.524590e+00,4.491803e+00,2.622951e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.621673e-01,1.062831e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.654928e+01,1.991907e+01,1.997309e+01,9617700001
5.336949990000e+08,5.336950600000e+08,1.698361e+01,5.276550e-01,1.424590e+01,4.832591e-01,2.229508e+00,4.147541e+00,4.360656e+00,2.508197e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.388031e-01,1.142427e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.667963e+01,1.965432e+01,2.002981e+01,9617700001
5.336950600000e+08,5.336951210000e+08,1.709836e+01,5.294346e-01,1.470492e+01,4.909829e-01,1.770492e+00,4.934426e+00,4.409836e+00,2.622951e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.600191e-01,1.074351e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.675596e+01,1.990970e+01,1.980168e+01,9617700001
5.336951210000e+08,5.336951820000e+08,1.693443e+01,5.268904e-01,1.491803e+01,4.945280e-01,2.442623e+00,4.557377e+00,4.704918e+00,2.262295e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.809294e-01,1.007680e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.701099e+01,1.989714e+01,1.981021e+01,9617700001
5.336951820000e+08,5.336952430000e+08,1.737705e+01,5.337318e-01,1.488525e+01,4.939842e-01,2.245902e+00,4.311475e+00,4.672131e+00,2.721312e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.566038e-01,1.076480e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.670077e+01,1.958237e+01,1.994084e+01,9617700001
5.336952430000e+08,5.336953040000e+08,1.688525e+01,5.261248e-01,1.457377e+01,4.887886e-01,2.065574e+00,4.426229e+00,4.885246e+00,2.344262e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.631068e-01,1.071037e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.683362e+01,1.986818e+01,2.002812e+01,9617700001
5.336953040000e+08,5.336953650000e+08,1.767213e+01,5.382444e-01,1.537705e+01,5.020785e-01,2.213115e+00,4.491803e+00,4.622951e+00,3.000000e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.701299e-01,1.023852e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.672707e+01,1.967633e+01,2.001995e+01,9617700001
5.336954160000e+08,5.336954770000e+08,1.726229e+01,5.319666e-01,1.508197e+01,4.972377e-01,2.081967e+00,4.491803e+00,4.852459e+00,2.721312e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.736942e-01,1.023711e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.691729e+01,1.981109e+01,2.044065e+01,9617700002
5.336954770000e+08,5.336955380000e+08,1.698361e+01,5.276550e-01,1.434426e+01,4.849246e-01,2.377049e+00,4.278688e+00,4.245902e+00,2.622951e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.445946e-01,1.125582e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.671978e+01,1.982711e+01,1.957406e+01,9617700002
5.336955380000e+08,5.336955990000e+08,1.685246e+01,5.256137e-01,1.434426e+01,4.849246e-01,2.278688e+00,4.114754e+00,4.557377e+00,2.557377e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.511673e-01,1.110095e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.665371e+01,2.020481e+01,1.988617e+01,9617700002
5.336955990000e+08,5.336956600000e+08,1.736065e+01,5.334800e-01,1.508197e+01,4.972377e-01,2.327869e+00,4.475410e+00,4.934426e+00,2.524590e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.687441e-01,1.037666e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.685001e+01,1.962403e+01,2.004445e+01,9617700002
5.336956600000e+08,5.336957210000e+08,1.793443e+01,5.422241e-01,1.534426e+01,5.015429e-01,2.442623e+00,4.655738e+00,4.672131e+00,2.803279e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.555759e-01,1.062773e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.663355e+01,1.988922e+01,1.988869e+01,9617700002
5.336957210000e+08,5.336957820000e+08,1.631148e+01,5.171086e-01,1.398361e+01,4.787896e-01,2.081967e+00,4.573771e+00,4.065574e+00,2.245902e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.572865e-01,1.108879e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.659542e+01,1.972005e+01,1.974924e+01,9617700002
5.336957820000e+08,5.336958430000e+08,1.731148e+01,5.327238e-01,1.511475e+01,4.977779e-01,2.311476e+00,4.540984e+00,4.754098e+00,2.557377e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.731061e-01,1.024288e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.713210e+01,1.960694e+01,2.017917e+01,9617700002
5.336958430000e+08,5.336959040000e+08,1.790164e+01,5.417282e-01,1.552459e+01,5.044814e-01,2.180328e+00,4.704918e+00,5.196721e+00,2.573771e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.672161e-01,1.026893e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.666040e+01,1.988827e+01,1.991921e+01,9617700002
5.336959040000e+08,5.336959650000e+08,1.722951e+01,5.314611e-01,1.490164e+01,4.942562e-01,2.278688e+00,4.475410e+00,4.459016e+00,2.754098e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.648906e-01,1.054440e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.644884e+01,1.975477e+01,1.972739e+01,9617700002
5.336959650000e+08,5.336960260000e+08,1.640984e+01,5.186653e-01,1.429508e+01,4.840926e-01,2.114754e+00,4.803279e+00,4.180328e+00,2.475410e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.711289e-01,1.059015e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.638634e+01,1.972707e+01,2.051249e+01,9617700002
5.336960260000e+08,5.336960870000e+08,1.693443e+01,5.268904e-01,1.455738e+01,4.885136e-01,2.065574e+00,4.622951e+00,4.508197e+00,2.655738e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.596321e-01,1.080787e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.677117e+01,1.948841e+01,1.992387e+01,9617700002
5.336960870000e+08,5.336961480000e+08,1.693443e+01,5.268904e-01,1.460656e+01,4.893381e-01,2.180328e+00,4.229508e+00,4.508197e+00,2.622951e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.625363e-01,1.071353e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.670583e+01,2.000101e+01,1.960179e+01,9617700002
5.336961480000e+08,5.336962090000e+08,1.677049e+01,5.243340e-01,1.483607e+01,4.931675e-01,2.213115e+00,4.524590e+00,4.327869e+00,2.704918e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.846530e-01,9.987387e-03,1.900000e+01,2.200000e+01,1.004000e+03,1.680099e+01,2.008840e+01,2.007184e+01,9617700002
5.336962090000e+08,5.336962700000e+08,1.696721e+01,5.274003e-01,1.496721e+01,4.953424e-01,1.852459e+00,5.016394e+00,4.540984e+00,2.557377e+00,8.360656e-01,1.639344e-01,0.000000e+00,8.821256e-01,1.002316e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.678161e+01,1.964240e+01,2.010888e+01,9617700002
5.336962700000e+08,5.336963310000e+08,1.729508e+01,5.324715e-01,1.496721e+01,4.953424e-01,2.016393e+00,4.868853e+00,4.393443e+00,2.590164e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.654028e-01,1.050754e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.644435e+01,1.943910e+01,2.007251e+01,9617700002
5.336963310000e+08,5.336963920000e+08,1.678688e+01,5.245901e-01,1.459016e+01,4.890634e-01,2.131148e+00,3.967213e+00,4.590164e+00,2.737705e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.691406e-01,1.053895e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.682932e+01,1.948124e+01,1.931786e+01,9617700002
5.336963920000e+08,5.336964530000e+08,1.749180e+01,5.354912e-01,1.481967e+01,4.928950e-01,2.163934e+00,4.655738e+00,4.377049e+00,2.540984e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.472353e-01,1.101365e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.660730e+01,1.996173e+01,1.970974e+01,9617700002
5.336964530000e+08,5.336965140000e+08,1.700000e+01,5.279096e-01,1.455738e+01,4.885136e-01,1.885246e+00,4.836066e+00,4.360656e+00,2.524590e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.563163e-01,1.089260e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.640832e+01,1.979728e+01,1.991993e+01,9617700002
5.336965140000e+08,5.336965750000e+08,1.739344e+01,5.339835e-01,1.498361e+01,4.956137e-01,2.262295e+00,4.295082e+00,4.704918e+00,2.704918e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.614514e-01,1.060617e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.653413e+01,2.001148e+01,2.025470e+01,9617700002
5.336965750000e+08,5.336966360000e+08,1.740984e+01,5.342351e-01,1.496721e+01,4.953424e-01,2.360656e+00,4.639344e+00,4.360656e+00,2.672131e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.596987e-01,1.065717e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.639628e+01,1.994074e+01,2.049539e+01,9617700002
5.336966360000e+08,5.336966970000e+08,1.709836e+01,5.294346e-01,1.437705e+01,4.854785e-01,2.049180e+00,4.508197e+00,4.327869e+00,2.704918e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.408437e-01,1.132733e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.690480e+01,1.963306e+01,2.004665e+01,9617700002
5.336966970000e+08,5.336967580000e+08,1.660656e+01,5.217649e-01,1.440984e+01,4.860317e-01,2.213115e+00,4.442623e+00,4.295082e+00,2.606557e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.677197e-01,1.064468e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.704197e+01,1.977519e+01,1.997462e+01,9617700002
5.336967580000e+08,5.336968190000e+08,1.667213e+01,5.227941e-01,1.436066e+01,4.852016e-01,2.131148e+00,4.245902e+00,4.704918e+00,2.491803e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.613569e-01,1.083628e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.645502e+01,1.943847e+01,2.046108e+01,9617700002
5.336968190000e+08,5.336968800000e+08,1.706557e+01,5.289267e-01,1.454098e+01,4.882385e-01,2.081967e+00,4.229508e+00,4.393443e+00,2.868852e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.520653e-01,1.100389e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.663112e+01,1.963596e+01,1.986572e+01,9617700002
5.336968800000e+08,5.336969410000e+08,1.831148e+01,5.478943e-01,1.603279e+01,5.126720e-01,2.311476e+00,5.213115e+00,4.819672e+00,2.770492e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.755595e-01,9.876365e-03,1.900000e+01,2.200000e+01,1.004000e+03,1.632965e+01,1.970625e+01,2.008386e+01,9617700002
5.336969410000e+08,5.336970020000e+08,1.818033e+01,5.459287e-01,1.600000e+01,5.121475e-01,2.606557e+00,4.934426e+00,4.639344e+00,2.639344e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.800721e-01,9.755588e-03,1.900000e+01,2.200000e+01,1.004000e+03,1.713924e+01,1.989099e+01,2.037643e+01,9617700002
5.336970020000e+08,5.336970630000e+08,1.634426e+01,5.176280e-01,1.404918e+01,4.799109e-01,1.967213e+00,4.327869e+00,4.213115e+00,2.688524e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.595787e-01,1.100301e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.698472e+01,2.002673e+01,2.010339e+01,9617700002
5.336970630000e+08,5.336971240000e+08,1.685246e+01,5.256137e-01,1.459016e+01,4.890634e-01,1.901639e+00,4.754098e+00,4.295082e+00,2.770492e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.657588e-01,1.063273e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.673551e+01,1.982438e+01,2.005786e+01,9617700002
5.336971240000e+08,5.336971850000e+08,1.740984e+01,5.342351e-01,1.467213e+01,4.904352e-01,1.852459e+00,4.606557e+00,4.639344e+00,2.475410e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.427495e-01,1.117077e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.665476e+01,2.037295e+01,1.992178e+01,9617700002
5.336971850000e+08,5.336972460000e+08,1.678688e+01,5.245901e-01,1.442623e+01,4.863081e-01,2.196721e+00,4.245902e+00,4.278688e+00,2.918033e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.593750e-01,1.086357e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.661181e+01,1.948397e+01,1.994842e+01,9617700002
5.336972460000e+08,5.336973070000e+08,1.780328e+01,5.402379e-01,1.532787e+01,5.012749e-01,2.016393e+00,4.934426e+00,4.786885e+00,2.557377e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.609576e-01,1.049904e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.709787e+01,2.008438e+01,1.980460e+01,9617700002
5.336973070000e+08,5.336973680000e+08,1.670492e+01,5.233079e-01,1.447541e+01,4.871363e-01,2.098361e+00,4.475410e+00,4.622951e+00,2.311476e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.665358e-01,1.065341e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.656512e+01,1.978382e+01,1.989841e+01,9617700002
5.336973680000e+08,5.336974290000e+08,1.677049e+01,5.243340e-01,1.429508e+01,4.840926e-01,2.049180e+00,4.262295e+00,4.475410e+00,2.606557e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.523949e-01,1.109004e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.677260e+01,1.976617e+01,2.046788e+01,9617700002
5.336974290000e+08,5.336974900000e+08,1.672131e+01,5.235646e-01,1.462295e+01,4.896126e-01,2.016393e+00,4.409836e+00,4.213115e+00,2.803279e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.745098e-01,1.037259e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.690235e+01,1.956894e+01,1.993241e+01,9617700002
5.336974900000e+08,5.336975510000e+08,1.683607e+01,5.253580e-01,1.426229e+01,4.835371e-01,1.852459e+00,4.655738e+00,4.409836e+00,2.459016e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.471276e-01,1.122933e-02,1.900000e+01,2.200000e+01,1.004000e+03,1.694412e+01,1.948978e+01,2.013447e+01,9617700002
