#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.336891400000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617700001
5.336917800000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617700002
5.336943600000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617700003
5.336970000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617700004
5.336995800000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617700005
5.337022200000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617700006
5.337048000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617700007
5.337074400000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617700008
5.337100200000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617700009
5.337126600000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617700010
5.337152400000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617700011
5.337178200000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617700012
5.337199800000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617700013
5.337225600000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617700014
5.337251400000e+08,2.000000e+01,2.200000e+01,1.004000e+03,9617700015
