#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971746000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902143
2.971750200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902152
2.971753200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902158
2.971756200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902162
2.971758000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902163
2.971759800000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902164
2.971762200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902166
2.971764600000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902170
2.971767600000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902173
2.971769400000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902175
2.971775400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902186
2.971779000000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902192
2.971781400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902195
2.971786800000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902205
2.971790400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902208
2.971792200000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902210
2.971794600000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902211
2.971795200000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902212
2.971797000000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902214
2.971800600000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902218
2.971803000000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902221
2.971805400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902224
2.971808400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902227
2.971812600000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902231
2.971817400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902232
2.971818600000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902235
2.971821000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,40343902236
2.971822800000e+08,2.200000e+01,2.300000e+01,9.850000e+02,40343902237
2.971824600000e+08,2.200000e+01,2.300000e+01,9.850000e+02,40343902239
2.971827000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902242
2.971830000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,40343902243
2.971839600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902277
2.971847400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902291
2.971850400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902292
2.971857000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902302
2.971859400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902304
2.971861800000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902306
2.971863600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902307
2.971865400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902308
2.971866600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902309
2.971869000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902310
2.971870200000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902312
2.971872600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902313
2.971875600000e+08,2.300000e+01,2.200000e+01,9.840000e+02,40343902316
2.971877400000e+08,2.300000e+01,2.200000e+01,9.840000e+02,40343902318
2.971884000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40343902330
2.971885200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902331
2.971888200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902336
2.971891200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902340
2.971892400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902341
2.971895400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902343
2.971897800000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902345
2.971899000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902346
2.971900200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902347
2.971902000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902348
2.971905600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902350
2.971906200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902351
2.971910400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902352
2.971912800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902354
2.971914000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902355
2.971915200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902356
2.971916400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902357
2.971917600000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902358
2.971921800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902359
2.971924200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902360
2.971928400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902363
2.971930200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902364
2.971933200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902367
2.971934400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902368
2.971936200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971946400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902370
2.971950600000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971958400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902373
2.971960800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902375
2.971966800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902376
2.971969200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902377
2.971971000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902378
2.971977000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902379
2.971978200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902380
2.971981200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902381
2.971983600000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902382
2.971986000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902384
2.971989000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902388
2.971991400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902390
2.971993200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902392
2.971997400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902393
2.971999200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902394
2.972000400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902395
2.972004600000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.972013600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902398
2.972014800000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902400
2.972018400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902401
2.972019600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902402
2.972021400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902404
2.972028000000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902410
2.972032800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902411
2.972035200000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902412
2.972037600000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902414
2.972041800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902416
2.972043000000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902417
2.972044800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902418
2.972046600000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902420
2.972048400000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902422
2.972050800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902424
2.972053200000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902425
2.972057400000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902426
2.972062200000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902427
2.972064000000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902428
2.972068200000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902431
2.972070000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40343902433
2.972071200000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40343902434
2.972073600000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40343902435
2.972079600000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972091000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972098200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902440
2.972100600000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902441
2.972105400000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902443
2.972107800000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902444
2.972109600000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972118000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902446
2.972124600000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900003
2.972125800000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900004
2.972131800000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972145600000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972158800000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900007
2.972160000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900008
2.972163000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900009
2.972167200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972181000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40343900011
2.972182200000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40343900012
2.972187600000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972194800000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40343900014
2.972197800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000015
2.972200800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972214000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972220000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.972233200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000019
2.972236200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000020
2.972249400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000021
2.972257800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000022
2.972260800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000025
2.972267400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000027
2.972274000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000029
2.972278200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000030
2.972280000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000031
2.972284800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000034
2.972288400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000035
2.972301600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000036
2.972307600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000037
2.972320800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000038
2.972330400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000039
2.972332800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000040
2.972346000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000041
2.972349000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000042
2.972353200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000043
2.972367000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000044
2.972370000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000046
2.972377800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000047
2.972391000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000048
2.972400000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000049
2.972416200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000052
2.972419200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000053
2.972423400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000054
2.972425800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000055
2.972439600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000057
2.972443200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000058
2.972451000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000059
2.972454000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000061
2.972455200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000062
2.972456400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000063
2.972459400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000068
2.972460600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000069
2.972466600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000078
2.972469600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000082
2.972472600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000089
2.972478600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000099
2.972479800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000100
2.972481600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000102
2.972483400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000103
2.972486400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000105
2.972489400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000107
2.972491200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000108
2.972499000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000109
2.972500200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000110
2.972503200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000113
2.972506800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000117
2.972509200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000119
2.972510400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000120
2.972512200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000121
2.972513400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000122
2.972517600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000129
2.972521200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000134
2.972523000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000136
2.972525400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000141
2.972528400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000143
2.972529000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000144
2.972530200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000145
2.972532000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000146
2.972534400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000149
2.972535600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000150
2.972536800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000151
2.972538600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000153
2.972539800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000154
2.972542200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000155
2.972547000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000161
2.972548200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000162
2.972550000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000163
2.972553600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000167
2.972556000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000169
2.972559600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000170
2.972562000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000173
2.972569200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000180
2.972571000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000183
2.972572800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000186
2.972574000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000189
2.972577000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000191
2.972578200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000192
2.972579400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000193
2.972581200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000195
2.972583600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000198
2.972589000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000206
2.972590200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000207
2.972592000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000208
2.972594400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000211
2.972597400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000213
2.972598600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000214
2.972601000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000215
2.972604600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000221
2.972605800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000223
2.972607600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000226
2.972609400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000228
2.972614200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000236
2.972615400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000237
2.972619600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000241
2.972620800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000243
2.972622600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000244
2.972625600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000248
2.972626800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000250
2.972628000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000251
2.972632200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000256
2.972634000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000258
2.972641200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000272
2.972644800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000276
2.972648400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000278
2.972650200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000279
2.972655000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000287
2.972661000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000298
2.972661600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000299
2.972665200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000304
2.972667000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000305
2.972674800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000308
2.972676600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000310
2.972680200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000314
2.972691000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000316
2.972692800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000317
2.972694600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000318
2.972696400000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000319
2.972699400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000322
2.972704200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000323
2.972706000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000325
2.972710200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000326
2.972713800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000329
2.972721600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000333
2.972725200000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000335
2.972730000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000337
2.972732400000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000338
2.972733600000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000339
2.972736600000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000340
2.972737800000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000341
2.972741400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000342
2.972742600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000343
2.972745000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000344
2.972747400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000346
2.972749200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000347
2.972753400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000352
2.972755200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000353
2.972760600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000363
2.972762400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000365
2.972763000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000366
2.972766600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000371
2.972771400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000372
2.972773200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000373
2.972775000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000374
2.972776200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000375
2.972779200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000376
2.972784600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000382
2.972785800000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000383
2.972787000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000385
2.972793600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000391
2.972795400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000394
2.972796600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000395
2.972797800000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000396
2.972803800000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000406
2.972804400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000407
2.972806200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000408
2.972808600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000409
2.972810400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000410
2.972812800000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000413
2.972815200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000415
2.972817000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000417
2.972823600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000422
2.972826000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000426
2.972830200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000433
2.972832000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000435
2.972833200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000436
2.972835000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000440
2.972839200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000441
2.972840400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000443
2.972842200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000444
2.972845200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000447
2.972847600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000451
2.972848200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000452
2.972849400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000453
2.972852400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000454
2.972854200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000455
2.972858400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000463
2.972862600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000465
2.972868600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000472
2.972870400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000474
2.972872200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000475
2.972878200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000483
2.972880000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000484
2.972883000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000487
2.972884200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000489
2.972886600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000495
2.972889600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000499
2.972892600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000505
2.972898000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000507
2.972902200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000513
2.972905200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000514
2.972907600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000517
2.972909400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000518
2.972911800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000523
2.972914800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000527
2.972919600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000535
2.972927400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000544
2.972929800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000546
2.972932200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000548
2.972934000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000549
2.972938200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000554
2.972940000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000555
2.972944200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000558
2.972947200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000562
2.972948400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000563
2.972950800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000568
2.972953200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000570
2.972955000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000572
2.972956800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000573
2.972958000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000574
2.972959800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000576
2.972964000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000578
2.972969400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000585
2.972973000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000587
2.972974800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000589
2.972976600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000592
2.972978400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000594
2.972983800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000602
2.972985600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000605
