#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971708970000e+08,2.971709580000e+08,4.355738e+01,8.450180e-01,3.988525e+01,8.086140e-01,9.156944e-01,5.390235e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902143
2.971713370000e+08,2.971713980000e+08,4.813115e+01,8.882765e-01,4.260656e+01,8.357441e-01,8.852180e-01,5.882800e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902152
2.971713980000e+08,2.971714590000e+08,5.196721e+01,9.229960e-01,4.603279e+01,8.686978e-01,8.858044e-01,5.648901e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902152
2.971716370000e+08,2.971716980000e+08,4.831147e+01,8.899390e-01,4.257377e+01,8.354225e-01,8.812352e-01,5.959361e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902158
2.971719160000e+08,2.971719770000e+08,4.452459e+01,8.543485e-01,3.808197e+01,7.901231e-01,8.553019e-01,6.750349e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902162
2.971719770000e+08,2.971720380000e+08,4.916393e+01,8.977562e-01,4.291803e+01,8.387934e-01,8.729576e-01,6.081107e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902162
2.971721050000e+08,2.971721660000e+08,4.675410e+01,8.754774e-01,3.940984e+01,8.037804e-01,8.429173e-01,6.813683e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902163
2.971722700000e+08,2.971723310000e+08,4.439344e+01,8.530893e-01,3.890164e+01,7.985811e-01,8.762925e-01,6.327007e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902164
2.971723310000e+08,2.971723920000e+08,4.242623e+01,8.339736e-01,3.744262e+01,7.834625e-01,8.825348e-01,6.329048e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902164
2.971724910000e+08,2.971725520000e+08,4.683607e+01,8.762445e-01,4.126229e+01,8.224543e-01,8.809940e-01,6.057811e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902166
2.971725520000e+08,2.971726130000e+08,4.947541e+01,9.005955e-01,4.398361e+01,8.491424e-01,8.889993e-01,5.718128e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902166
2.971727850000e+08,2.971728460000e+08,4.449180e+01,8.540339e-01,3.906557e+01,8.002620e-01,8.780398e-01,6.281470e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902170
2.971730410000e+08,2.971731020000e+08,4.683607e+01,8.762445e-01,4.240984e+01,8.338125e-01,9.054953e-01,5.472864e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902173
2.971732220000e+08,2.971732830000e+08,4.673771e+01,8.753239e-01,4.273771e+01,8.370293e-01,9.144160e-01,5.239255e-03,2.200000e+01,2.100000e+01,9.850000e+02,40343902175
2.971738270000e+08,2.971738880000e+08,4.978688e+01,9.034259e-01,4.218033e+01,8.315532e-01,8.472176e-01,6.528475e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902186
2.971742370000e+08,2.971742980000e+08,4.727869e+01,8.803751e-01,4.129508e+01,8.227810e-01,8.734397e-01,6.191097e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902192
2.971744430000e+08,2.971745040000e+08,4.054099e+01,8.152339e-01,3.165574e+01,7.203794e-01,7.808330e-01,8.318683e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902195
2.971749770000e+08,2.971750380000e+08,5.227869e+01,9.257579e-01,4.721312e+01,8.797644e-01,9.031044e-01,5.238340e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902205
2.971750380000e+08,2.971751000000e+08,4.800000e+01,8.798827e-01,4.337097e+01,8.363801e-01,9.035618e-01,5.411117e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902205
2.971751000000e+08,2.971751620000e+08,4.022581e+01,8.054833e-01,3.585484e+01,7.604629e-01,8.913392e-01,6.231744e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902205
2.971751620000e+08,2.971752230000e+08,4.645901e+01,8.727102e-01,4.181967e+01,8.279905e-01,9.001411e-01,5.631819e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902205
2.971753660000e+08,2.971754270000e+08,5.137705e+01,9.177400e-01,4.450820e+01,8.541912e-01,8.663051e-01,6.079158e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902208
2.971755720000e+08,2.971756340000e+08,4.483871e+01,8.504146e-01,3.788710e+01,7.817175e-01,8.449640e-01,6.864564e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902210
2.971756340000e+08,2.971756950000e+08,4.663934e+01,8.744023e-01,3.921312e+01,8.017718e-01,8.407733e-01,6.859718e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902210
2.971757530000e+08,2.971758140000e+08,4.965574e+01,9.022353e-01,4.563934e+01,8.649774e-01,9.191152e-01,4.954144e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902211
2.971758560000e+08,2.971759170000e+08,4.188525e+01,8.286395e-01,3.483607e+01,7.557003e-01,8.317025e-01,7.401630e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902212
2.971760110000e+08,2.971760720000e+08,4.504918e+01,8.593668e-01,3.952459e+01,8.049498e-01,8.773654e-01,6.257322e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902214
2.971760720000e+08,2.971761330000e+08,4.745901e+01,8.820525e-01,4.155738e+01,8.253899e-01,8.756477e-01,6.132921e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902214
2.971763620000e+08,2.971764230000e+08,4.388525e+01,8.481924e-01,3.965574e+01,8.062841e-01,9.036235e-01,5.703681e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902218
2.971764230000e+08,2.971764840000e+08,4.754099e+01,8.828139e-01,4.295082e+01,8.391137e-01,9.034483e-01,5.484445e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902218
2.971766260000e+08,2.971766870000e+08,4.552459e+01,8.638893e-01,3.978688e+01,8.076162e-01,8.739647e-01,6.298035e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902221
2.971768530000e+08,2.971769140000e+08,4.421312e+01,8.513549e-01,3.937705e+01,8.034460e-01,8.906192e-01,6.010022e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902224
2.971769140000e+08,2.971769750000e+08,4.713115e+01,8.790004e-01,4.104918e+01,8.203276e-01,8.709565e-01,6.252408e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902224
2.971771730000e+08,2.971772340000e+08,4.745901e+01,8.820525e-01,4.263934e+01,8.360656e-01,8.984456e-01,5.613981e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902227
2.971772340000e+08,2.971772950000e+08,4.177049e+01,8.275036e-01,3.749180e+01,7.839769e-01,8.975667e-01,6.006952e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902227
2.971775670000e+08,2.971776280000e+08,4.640984e+01,8.722482e-01,4.293443e+01,8.389536e-01,9.251148e-01,4.946817e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902231
2.971776280000e+08,2.971776890000e+08,4.829508e+01,8.897880e-01,4.447541e+01,8.538765e-01,9.209097e-01,4.972259e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902231
2.971776890000e+08,2.971777500000e+08,4.134426e+01,8.232707e-01,3.839344e+01,7.933478e-01,9.286281e-01,5.126394e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902231
2.971777500000e+08,2.971778110000e+08,5.134426e+01,9.174471e-01,4.750820e+01,8.825095e-01,9.252874e-01,4.698124e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902231
2.971778110000e+08,2.971778720000e+08,4.283607e+01,8.379920e-01,3.927869e+01,8.024418e-01,9.169537e-01,5.398389e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902231
2.971780300000e+08,2.971780910000e+08,4.481967e+01,8.571749e-01,3.932787e+01,8.029441e-01,8.774689e-01,6.271043e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902232
2.971781920000e+08,2.971782530000e+08,5.372131e+01,9.384440e-01,4.800000e+01,8.870655e-01,8.935001e-01,5.388695e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902235
2.971782530000e+08,2.971783140000e+08,4.472131e+01,8.562338e-01,3.986885e+01,8.084477e-01,8.914956e-01,5.954717e-03,2.200000e+01,2.200000e+01,9.850000e+02,40343902235
2.971784180000e+08,2.971784790000e+08,4.836066e+01,8.903919e-01,4.345901e+01,8.440633e-01,8.986441e-01,5.556578e-03,2.200000e+01,2.300000e+01,9.850000e+02,40343902236
2.971784790000e+08,2.971785400000e+08,4.396721e+01,8.489841e-01,3.957377e+01,8.054504e-01,9.000745e-01,5.790925e-03,2.200000e+01,2.300000e+01,9.850000e+02,40343902236
2.971786010000e+08,2.971786620000e+08,4.781967e+01,8.853977e-01,3.885246e+01,7.980762e-01,8.124786e-01,7.227085e-03,2.200000e+01,2.300000e+01,9.850000e+02,40343902237
2.971788160000e+08,2.971788770000e+08,4.967213e+01,9.023842e-01,4.126229e+01,8.224543e-01,8.306931e-01,6.812968e-03,2.200000e+01,2.300000e+01,9.850000e+02,40343902239
2.971790180000e+08,2.971790790000e+08,4.529508e+01,8.617090e-01,4.173771e+01,8.271788e-01,9.214622e-01,5.117852e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902242
2.971790790000e+08,2.971791400000e+08,4.700000e+01,8.777766e-01,4.275410e+01,8.371899e-01,9.096617e-01,5.353800e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902242
2.971791400000e+08,2.971792010000e+08,4.863934e+01,8.929537e-01,4.434426e+01,8.526166e-01,9.116953e-01,5.209044e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902242
2.971793020000e+08,2.971793630000e+08,4.419672e+01,8.511971e-01,4.059016e+01,8.157282e-01,9.183976e-01,5.272382e-03,2.200000e+01,2.300000e+01,9.840000e+02,40343902243
2.971802920000e+08,2.971803530000e+08,5.277049e+01,9.301022e-01,4.367213e+01,8.461304e-01,8.275862e-01,6.657821e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902277
2.971810570000e+08,2.971811180000e+08,4.265574e+01,8.362263e-01,3.924590e+01,8.021069e-01,9.200615e-01,5.316586e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902291
2.971811180000e+08,2.971811790000e+08,4.804918e+01,8.875198e-01,4.414754e+01,8.507233e-01,9.187990e-01,5.045253e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902291
2.971811790000e+08,2.971812400000e+08,4.396721e+01,8.489841e-01,4.026229e+01,8.124270e-01,9.157345e-01,5.363895e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902291
2.971813520000e+08,2.971814130000e+08,4.604918e+01,8.688524e-01,4.065574e+01,8.163869e-01,8.828765e-01,6.067310e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902292
2.971820100000e+08,2.971820710000e+08,5.249180e+01,9.276429e-01,4.703279e+01,8.780827e-01,8.960025e-01,5.394553e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902302
2.971820710000e+08,2.971821320000e+08,4.793443e+01,8.864594e-01,4.245901e+01,8.342958e-01,8.857729e-01,5.882433e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902302
2.971822560000e+08,2.971823170000e+08,4.445901e+01,8.537191e-01,3.937705e+01,8.034460e-01,8.856932e-01,6.109883e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902304
2.971824650000e+08,2.971825260000e+08,4.424590e+01,8.516705e-01,3.909836e+01,8.005977e-01,8.836606e-01,6.171698e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902306
2.971825260000e+08,2.971825870000e+08,4.575410e+01,8.660642e-01,4.040984e+01,8.139142e-01,8.831960e-01,6.079635e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902306
2.971826690000e+08,2.971827300000e+08,4.850820e+01,8.917490e-01,4.136066e+01,8.234340e-01,8.526529e-01,6.516051e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902307
2.971828230000e+08,2.971828840000e+08,4.291803e+01,8.387934e-01,3.632787e+01,7.717116e-01,8.464476e-01,7.046014e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902308
2.971829880000e+08,2.971830490000e+08,4.785246e+01,8.857012e-01,4.311475e+01,8.407136e-01,9.009935e-01,5.528098e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902309
2.971830490000e+08,2.971831100000e+08,5.286885e+01,9.309685e-01,4.739344e+01,8.814430e-01,8.964341e-01,5.365407e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902309
2.971832260000e+08,2.971832870000e+08,4.667213e+01,8.747096e-01,3.872131e+01,7.967280e-01,8.296452e-01,7.045789e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902310
2.971833500000e+08,2.971834120000e+08,4.206452e+01,8.236868e-01,3.666129e+01,7.689676e-01,8.715491e-01,6.551802e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902312
2.971834120000e+08,2.971834730000e+08,4.429508e+01,8.521437e-01,3.772131e+01,7.863728e-01,8.515914e-01,6.839156e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902312
2.971835480000e+08,2.971836090000e+08,4.357377e+01,8.451769e-01,4.004918e+01,8.102739e-01,9.191121e-01,5.288695e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902313
2.971836090000e+08,2.971836710000e+08,4.508065e+01,8.527058e-01,4.074194e+01,8.106343e-01,9.037567e-01,5.578533e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902313
2.971836710000e+08,2.971837320000e+08,4.111475e+01,8.209826e-01,3.731147e+01,7.820892e-01,9.074960e-01,5.785472e-03,2.200000e+01,2.200000e+01,9.840000e+02,40343902313
2.971838680000e+08,2.971839300000e+08,4.224194e+01,8.254220e-01,3.690322e+01,7.715007e-01,8.736159e-01,6.492901e-03,2.300000e+01,2.200000e+01,9.840000e+02,40343902316
2.971839300000e+08,2.971839910000e+08,4.757377e+01,8.831182e-01,4.109836e+01,8.208188e-01,8.638870e-01,6.365458e-03,2.300000e+01,2.200000e+01,9.840000e+02,40343902316
2.971840750000e+08,2.971841360000e+08,4.663934e+01,8.744023e-01,4.196721e+01,8.294499e-01,8.998243e-01,5.628841e-03,2.300000e+01,2.200000e+01,9.840000e+02,40343902318
2.971841360000e+08,2.971841970000e+08,4.639344e+01,8.720942e-01,4.177049e+01,8.275036e-01,9.003534e-01,5.630469e-03,2.300000e+01,2.200000e+01,9.840000e+02,40343902318
2.971846920000e+08,2.971847530000e+08,4.016393e+01,8.114340e-01,3.350820e+01,7.411577e-01,8.342857e-01,7.511978e-03,2.200000e+01,2.100000e+01,9.840000e+02,40343902330
2.971848200000e+08,2.971848820000e+08,4.369355e+01,8.394848e-01,3.900000e+01,7.931156e-01,8.925803e-01,5.949236e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902331
2.971848820000e+08,2.971849430000e+08,4.363934e+01,8.458127e-01,3.922951e+01,8.019394e-01,8.989481e-01,5.841649e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902331
2.971851540000e+08,2.971852150000e+08,4.816393e+01,8.885790e-01,3.845901e+01,7.940250e-01,7.985024e-01,7.400263e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902336
2.971854200000e+08,2.971854810000e+08,4.454099e+01,8.545058e-01,3.360656e+01,7.422447e-01,7.545087e-01,8.256678e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902340
2.971855340000e+08,2.971855950000e+08,4.262295e+01,8.359048e-01,3.809836e+01,7.902932e-01,8.938462e-01,6.041052e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902341
2.971855950000e+08,2.971856560000e+08,4.219672e+01,8.317148e-01,3.813115e+01,7.906331e-01,9.036519e-01,5.815913e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902341
2.971858360000e+08,2.971858970000e+08,4.636066e+01,8.717859e-01,3.890164e+01,7.985811e-01,8.391089e-01,6.909323e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902343
2.971860900000e+08,2.971861510000e+08,4.834426e+01,8.902409e-01,4.288525e+01,8.384729e-01,8.870804e-01,5.828124e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902345
2.971862350000e+08,2.971862960000e+08,3.957377e+01,8.054504e-01,3.578688e+01,7.659440e-01,9.043082e-01,5.987244e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902346
2.971863380000e+08,2.971863990000e+08,4.337705e+01,8.432670e-01,3.785246e+01,7.877386e-01,8.726379e-01,6.481003e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902347
2.971863990000e+08,2.971864600000e+08,4.365574e+01,8.459715e-01,3.824590e+01,7.918220e-01,8.760796e-01,6.384951e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902347
2.971865340000e+08,2.971865950000e+08,4.537705e+01,8.624883e-01,4.177049e+01,8.275036e-01,9.205202e-01,5.141169e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902348
2.971865950000e+08,2.971866560000e+08,4.477049e+01,8.567045e-01,4.177049e+01,8.275036e-01,9.329916e-01,4.784568e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902348
2.971866560000e+08,2.971867170000e+08,5.096721e+01,9.140723e-01,4.693443e+01,8.771641e-01,9.208749e-01,4.841134e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902348
2.971868480000e+08,2.971869090000e+08,4.445901e+01,8.537191e-01,4.075410e+01,8.173738e-01,9.166667e-01,5.307258e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902350
2.971869540000e+08,2.971870150000e+08,4.181967e+01,8.279905e-01,3.824590e+01,7.918220e-01,9.145433e-01,5.535029e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902351
2.971870150000e+08,2.971870760000e+08,4.713115e+01,8.790004e-01,4.311475e+01,8.407136e-01,9.147826e-01,5.207200e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902351
2.971870760000e+08,2.971871370000e+08,4.719672e+01,8.796117e-01,4.314754e+01,8.410331e-01,9.142063e-01,5.219500e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902351
2.971871370000e+08,2.971871980000e+08,4.167213e+01,8.265287e-01,3.816393e+01,7.909729e-01,9.158143e-01,5.507253e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902351
2.971873280000e+08,2.971873890000e+08,4.583607e+01,8.668396e-01,4.165574e+01,8.263661e-01,9.087983e-01,5.444609e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902352
2.971873890000e+08,2.971874500000e+08,3.795082e+01,7.887614e-01,3.462295e+01,7.533852e-01,9.123110e-01,5.878526e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902352
2.971876120000e+08,2.971876730000e+08,4.631147e+01,8.713235e-01,4.157377e+01,8.255527e-01,8.976991e-01,5.701588e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902354
2.971877190000e+08,2.971877800000e+08,4.316393e+01,8.411929e-01,3.949180e+01,8.046159e-01,9.149259e-01,5.437085e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902355
2.971878200000e+08,2.971878810000e+08,4.726229e+01,8.802226e-01,3.937705e+01,8.034460e-01,8.331599e-01,6.943718e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902356
2.971879670000e+08,2.971880280000e+08,4.503279e+01,8.592104e-01,4.081967e+01,8.180311e-01,9.064434e-01,5.556204e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902357
2.971880740000e+08,2.971881350000e+08,4.719672e+01,8.796117e-01,4.375410e+01,8.469240e-01,9.270580e-01,4.846425e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902358
2.971881350000e+08,2.971881960000e+08,4.745901e+01,8.820525e-01,4.408197e+01,8.500913e-01,9.288428e-01,4.778110e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902358
2.971881960000e+08,2.971882570000e+08,4.357377e+01,8.451769e-01,4.042623e+01,8.140793e-01,9.277653e-01,5.021282e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902358
2.971882570000e+08,2.971883180000e+08,4.203279e+01,8.300976e-01,3.903279e+01,7.999260e-01,9.286271e-01,5.084266e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902358
2.971883180000e+08,2.971883790000e+08,4.224590e+01,8.321993e-01,3.850820e+01,7.945325e-01,9.115250e-01,5.594192e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902358
2.971884960000e+08,2.971885570000e+08,4.511475e+01,8.599919e-01,4.024590e+01,8.122616e-01,8.920785e-01,5.914682e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902359
2.971885570000e+08,2.971886180000e+08,4.524590e+01,8.612410e-01,4.080328e+01,8.178669e-01,9.018116e-01,5.664133e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902359
2.971887250000e+08,2.971887860000e+08,4.744262e+01,8.819002e-01,4.262295e+01,8.359048e-01,8.984105e-01,5.615812e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902360
2.971887860000e+08,2.971888470000e+08,4.854099e+01,8.920503e-01,4.342623e+01,8.437449e-01,8.946302e-01,5.642358e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902360
2.971891230000e+08,2.971891840000e+08,4.562295e+01,8.648221e-01,4.100000e+01,8.198360e-01,8.986705e-01,5.720205e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902363
2.971891840000e+08,2.971892450000e+08,4.360656e+01,8.454949e-01,3.911475e+01,8.007656e-01,8.969925e-01,5.893699e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902363
2.971893290000e+08,2.971893900000e+08,4.759016e+01,8.832704e-01,4.267213e+01,8.363869e-01,8.966586e-01,5.649724e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902364
2.971893900000e+08,2.971894510000e+08,4.662295e+01,8.742486e-01,4.165574e+01,8.263661e-01,8.934599e-01,5.785345e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902364
2.971896060000e+08,2.971896670000e+08,4.211475e+01,8.309066e-01,3.762295e+01,7.853469e-01,8.933437e-01,6.090045e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902367
2.971897540000e+08,2.971898150000e+08,4.360656e+01,8.454949e-01,3.950820e+01,8.047828e-01,9.060150e-01,5.657910e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902368
2.971898150000e+08,2.971898760000e+08,4.513115e+01,8.601482e-01,4.078688e+01,8.177025e-01,9.037414e-01,5.621327e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902368
2.971899310000e+08,2.971899920000e+08,4.304918e+01,8.400739e-01,4.039344e+01,8.137491e-01,9.383092e-01,4.695003e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971899920000e+08,2.971900530000e+08,4.668853e+01,8.748632e-01,4.367213e+01,8.461304e-01,9.353933e-01,4.606446e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971900530000e+08,2.971901140000e+08,4.778688e+01,8.850941e-01,4.496721e+01,8.585845e-01,9.409949e-01,4.364347e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971901140000e+08,2.971901750000e+08,4.521312e+01,8.609289e-01,4.191803e+01,8.289638e-01,9.271211e-01,4.949621e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971901750000e+08,2.971902360000e+08,4.806557e+01,8.876712e-01,4.460656e+01,8.551345e-01,9.280355e-01,4.772649e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971902360000e+08,2.971902970000e+08,4.831147e+01,8.899390e-01,4.526229e+01,8.613970e-01,9.368849e-01,4.479397e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971902970000e+08,2.971903580000e+08,4.896721e+01,8.959582e-01,4.575410e+01,8.660642e-01,9.343823e-01,4.530594e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971903580000e+08,2.971904200000e+08,4.088710e+01,8.120772e-01,3.822581e+01,7.852039e-01,9.349113e-01,4.899471e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971904200000e+08,2.971904810000e+08,3.996721e+01,8.094444e-01,3.719672e+01,7.808856e-01,9.306809e-01,5.144108e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971904810000e+08,2.971905420000e+08,4.524590e+01,8.612410e-01,4.226229e+01,8.323608e-01,9.340580e-01,4.724040e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971905420000e+08,2.971906030000e+08,4.160656e+01,8.258781e-01,3.850820e+01,7.945325e-01,9.255319e-01,5.211167e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971906030000e+08,2.971906640000e+08,4.701639e+01,8.779297e-01,4.396721e+01,8.489841e-01,9.351465e-01,4.598510e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971909220000e+08,2.971909830000e+08,4.703279e+01,8.780827e-01,4.378688e+01,8.472413e-01,9.309864e-01,4.732316e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902370
2.971909830000e+08,2.971910440000e+08,4.619672e+01,8.702433e-01,4.278688e+01,8.375108e-01,9.261888e-01,4.925388e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902370
2.971910440000e+08,2.971911050000e+08,4.404918e+01,8.497751e-01,4.093443e+01,8.191801e-01,9.292892e-01,4.945208e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902370
2.971911050000e+08,2.971911660000e+08,3.957377e+01,8.054504e-01,3.683607e+01,7.770907e-01,9.308202e-01,5.164804e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902370
2.971911660000e+08,2.971912270000e+08,4.581967e+01,8.666846e-01,4.242623e+01,8.339736e-01,9.259392e-01,4.953299e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902370
2.971913820000e+08,2.971914430000e+08,4.527869e+01,8.615530e-01,4.247541e+01,8.344569e-01,9.380884e-01,4.585600e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971914430000e+08,2.971915040000e+08,4.283607e+01,8.379920e-01,4.000000e+01,8.097763e-01,9.337926e-01,4.864171e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971915040000e+08,2.971915650000e+08,4.149180e+01,8.247384e-01,3.855738e+01,7.950397e-01,9.292769e-01,5.095738e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971915650000e+08,2.971916260000e+08,4.263934e+01,8.360656e-01,3.954099e+01,8.051167e-01,9.273356e-01,5.089898e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971916260000e+08,2.971916870000e+08,4.265574e+01,8.362263e-01,3.952459e+01,8.049498e-01,9.265949e-01,5.112748e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971916870000e+08,2.971917480000e+08,4.554099e+01,8.640449e-01,4.262295e+01,8.359048e-01,9.359251e-01,4.646204e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971917480000e+08,2.971918090000e+08,4.429508e+01,8.521437e-01,4.093443e+01,8.191801e-01,9.241303e-01,5.093991e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971918090000e+08,2.971918700000e+08,4.080328e+01,8.178669e-01,3.816393e+01,7.909729e-01,9.353154e-01,4.930229e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971921320000e+08,2.971921930000e+08,4.683607e+01,8.762445e-01,4.009836e+01,8.107713e-01,8.561428e-01,6.565741e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902373
