#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199374360000e+08,3.199374970000e+08,9.508197e+00,3.948064e-01,1.524590e+00,1.580926e-01,1.603448e-01,1.523575e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199374970000e+08,3.199375580000e+08,9.868853e+00,4.022244e-01,1.524590e+00,1.580926e-01,1.544850e-01,1.473010e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199375580000e+08,3.199376190000e+08,9.868853e+00,4.022244e-01,1.868852e+00,1.750341e-01,1.893688e-01,1.596863e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199376190000e+08,3.199376800000e+08,9.606558e+00,3.968432e-01,1.540984e+00,1.589403e-01,1.604096e-01,1.516003e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199376800000e+08,3.199377410000e+08,9.147541e+00,3.872463e-01,1.639344e+00,1.639344e-01,1.792115e-01,1.623609e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199377410000e+08,3.199378020000e+08,9.442623e+00,3.934426e-01,1.836066e+00,1.734919e-01,1.944444e-01,1.649052e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199378020000e+08,3.199378630000e+08,1.006557e+01,4.062135e-01,1.852459e+00,1.742647e-01,1.840391e-01,1.563887e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199378630000e+08,3.199379240000e+08,9.803279e+00,4.008859e-01,1.704918e+00,1.671810e-01,1.739130e-01,1.549988e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199379240000e+08,3.199379850000e+08,9.065574e+00,3.855074e-01,1.737705e+00,1.687808e-01,1.916817e-01,1.673859e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199379850000e+08,3.199380460000e+08,9.081967e+00,3.858558e-01,1.524590e+00,1.580926e-01,1.678700e-01,1.587915e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199380460000e+08,3.199381070000e+08,8.967213e+00,3.834103e-01,1.819672e+00,1.727156e-01,2.029250e-01,1.719585e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199381070000e+08,3.199381680000e+08,9.606558e+00,3.968432e-01,1.770492e+00,1.703656e-01,1.843003e-01,1.601693e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199381680000e+08,3.199382290000e+08,9.360656e+00,3.917313e-01,1.803279e+00,1.719359e-01,1.926445e-01,1.650413e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199382290000e+08,3.199382900000e+08,9.786885e+00,4.005506e-01,1.803279e+00,1.719359e-01,1.842546e-01,1.586716e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199382900000e+08,3.199383510000e+08,9.131147e+00,3.868991e-01,1.770492e+00,1.703656e-01,1.938959e-01,1.675144e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199383510000e+08,3.199384120000e+08,1.008197e+01,4.065442e-01,2.147541e+00,1.876315e-01,2.130081e-01,1.650995e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199384120000e+08,3.199384730000e+08,9.950820e+00,4.038913e-01,1.688525e+00,1.663753e-01,1.696870e-01,1.523529e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199384730000e+08,3.199385340000e+08,9.885246e+00,4.025584e-01,1.852459e+00,1.742647e-01,1.873963e-01,1.589137e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199385340000e+08,3.199385950000e+08,9.573771e+00,3.961654e-01,1.885246e+00,1.758001e-01,1.969178e-01,1.645569e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199385950000e+08,3.199386560000e+08,9.819673e+00,4.012209e-01,1.672131e+00,1.655656e-01,1.702838e-01,1.535812e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199386560000e+08,3.199387170000e+08,9.344262e+00,3.913881e-01,1.639344e+00,1.639344e-01,1.754386e-01,1.593077e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199387170000e+08,3.199387780000e+08,9.049180e+00,3.851587e-01,1.459016e+00,1.546554e-01,1.612319e-01,1.565225e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199387780000e+08,3.199388390000e+08,9.639344e+00,3.975199e-01,1.688525e+00,1.663753e-01,1.751701e-01,1.567557e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199388390000e+08,3.199389000000e+08,9.901639e+00,4.028920e-01,1.639344e+00,1.639344e-01,1.655629e-01,1.512376e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199389000000e+08,3.199389610000e+08,9.688524e+00,3.985327e-01,1.983607e+00,1.803279e-01,2.047377e-01,1.659818e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199389610000e+08,3.199390220000e+08,9.934426e+00,4.035585e-01,1.983607e+00,1.803279e-01,1.996700e-01,1.623883e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199390220000e+08,3.199390830000e+08,9.426229e+00,3.931009e-01,1.622951e+00,1.631127e-01,1.721739e-01,1.574415e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199390830000e+08,3.199391440000e+08,9.688524e+00,3.985327e-01,1.786885e+00,1.711526e-01,1.844332e-01,1.595348e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199391440000e+08,3.199392050000e+08,9.983606e+00,4.045562e-01,1.786885e+00,1.711526e-01,1.789819e-01,1.553361e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199392050000e+08,3.199392660000e+08,1.036066e+01,4.121248e-01,1.934426e+00,1.780784e-01,1.867089e-01,1.550054e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199392660000e+08,3.199393270000e+08,8.967213e+00,3.834103e-01,1.639344e+00,1.639344e-01,1.828154e-01,1.652619e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199393270000e+08,3.199393880000e+08,9.311476e+00,3.907008e-01,1.704918e+00,1.671810e-01,1.830986e-01,1.622756e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199393880000e+08,3.199394490000e+08,1.027869e+01,4.104913e-01,1.868852e+00,1.750341e-01,1.818182e-01,1.540316e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199394490000e+08,3.199395100000e+08,9.360656e+00,3.917313e-01,1.655738e+00,1.647521e-01,1.768827e-01,1.596818e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199395100000e+08,3.199395710000e+08,1.014754e+01,4.078641e-01,1.770492e+00,1.703656e-01,1.744750e-01,1.525409e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199395710000e+08,3.199396320000e+08,1.011475e+01,4.072047e-01,1.704918e+00,1.671810e-01,1.685575e-01,1.507119e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199396320000e+08,3.199396930000e+08,9.409836e+00,3.927590e-01,1.573771e+00,1.606223e-01,1.672474e-01,1.557692e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199396930000e+08,3.199397540000e+08,9.459017e+00,3.937840e-01,1.803279e+00,1.719359e-01,1.906413e-01,1.635276e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199397540000e+08,3.199398150000e+08,9.196721e+00,3.882859e-01,1.459016e+00,1.546554e-01,1.586453e-01,1.542488e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199398150000e+08,3.199398760000e+08,9.590164e+00,3.965045e-01,1.508197e+00,1.572404e-01,1.572650e-01,1.505163e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199398760000e+08,3.199399370000e+08,9.524590e+00,3.951466e-01,1.688525e+00,1.663753e-01,1.772805e-01,1.584413e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199399370000e+08,3.199399980000e+08,9.721312e+00,3.992064e-01,1.819672e+00,1.727156e-01,1.871838e-01,1.601780e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199399980000e+08,3.199400590000e+08,9.442623e+00,3.934426e-01,1.442623e+00,1.537841e-01,1.527778e-01,1.499055e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199400590000e+08,3.199401200000e+08,9.918033e+00,4.032254e-01,1.852459e+00,1.742647e-01,1.867769e-01,1.584487e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199401200000e+08,3.199401810000e+08,9.475410e+00,3.941251e-01,1.540984e+00,1.589403e-01,1.626298e-01,1.534952e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199401810000e+08,3.199402420000e+08,9.754098e+00,3.998790e-01,1.573771e+00,1.606223e-01,1.613445e-01,1.508032e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199402420000e+08,3.199403030000e+08,9.180327e+00,3.879397e-01,1.508197e+00,1.572404e-01,1.642857e-01,1.565795e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199403030000e+08,3.199403640000e+08,9.426229e+00,3.931009e-01,1.540984e+00,1.589403e-01,1.634783e-01,1.542179e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199403640000e+08,3.199404250000e+08,9.393442e+00,3.924167e-01,1.672131e+00,1.655656e-01,1.780105e-01,1.598007e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199404250000e+08,3.199404860000e+08,9.491803e+00,3.944659e-01,1.540984e+00,1.589403e-01,1.623489e-01,1.532558e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199404860000e+08,3.199405470000e+08,9.459017e+00,3.937840e-01,1.475410e+00,1.555218e-01,1.559792e-01,1.510504e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199405470000e+08,3.199406080000e+08,9.737705e+00,3.995429e-01,1.688525e+00,1.663753e-01,1.734007e-01,1.553387e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199406080000e+08,3.199406690000e+08,9.803279e+00,4.008859e-01,1.868852e+00,1.750341e-01,1.906355e-01,1.606288e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199406690000e+08,3.199407300000e+08,1.039344e+01,4.127764e-01,1.885246e+00,1.758001e-01,1.813880e-01,1.530378e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199407300000e+08,3.199407910000e+08,9.262295e+00,3.896677e-01,1.672131e+00,1.655656e-01,1.805310e-01,1.618147e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199407910000e+08,3.199408520000e+08,1.052459e+01,4.153724e-01,2.065574e+00,1.840159e-01,1.962617e-01,1.567500e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199408520000e+08,3.199409130000e+08,9.918033e+00,4.032254e-01,1.672131e+00,1.655656e-01,1.685950e-01,1.522127e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199409130000e+08,3.199409740000e+08,9.639344e+00,3.975199e-01,1.655738e+00,1.647521e-01,1.717687e-01,1.555461e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199409740000e+08,3.199410350000e+08,8.901639e+00,3.820059e-01,1.704918e+00,1.671810e-01,1.915285e-01,1.688687e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199410350000e+08,3.199410960000e+08,9.737705e+00,3.995429e-01,1.836066e+00,1.734919e-01,1.885522e-01,1.604918e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199410960000e+08,3.199411570000e+08,8.819673e+00,3.802431e-01,1.606557e+00,1.622868e-01,1.821561e-01,1.664048e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199411570000e+08,3.199412180000e+08,9.557377e+00,3.958261e-01,1.819672e+00,1.727156e-01,1.903945e-01,1.626034e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199412180000e+08,3.199412790000e+08,1.022951e+01,4.095080e-01,1.819672e+00,1.727156e-01,1.778846e-01,1.530888e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370200001
3.199413010000e+08,3.199413620000e+08,8.901639e+00,3.820059e-01,1.672131e+00,1.655656e-01,1.878453e-01,1.676176e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199413620000e+08,3.199414230000e+08,9.573771e+00,3.961654e-01,1.868852e+00,1.750341e-01,1.952055e-01,1.640144e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199414230000e+08,3.199414840000e+08,9.950820e+00,4.038913e-01,1.442623e+00,1.537841e-01,1.449753e-01,1.429032e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199414840000e+08,3.199415450000e+08,1.086885e+01,4.221113e-01,1.606557e+00,1.622868e-01,1.478130e-01,1.378374e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199415450000e+08,3.199416060000e+08,8.737705e+00,3.784720e-01,1.688525e+00,1.663753e-01,1.932458e-01,1.710260e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199416060000e+08,3.199416670000e+08,9.311476e+00,3.907008e-01,2.000000e+00,1.810715e-01,2.147887e-01,1.723157e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199416670000e+08,3.199417280000e+08,9.459017e+00,3.937840e-01,1.639344e+00,1.639344e-01,1.733102e-01,1.575780e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199417280000e+08,3.199417890000e+08,9.868853e+00,4.022244e-01,1.754098e+00,1.695751e-01,1.777409e-01,1.558116e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199417890000e+08,3.199418500000e+08,9.672132e+00,3.981953e-01,1.639344e+00,1.639344e-01,1.694915e-01,1.544614e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199418500000e+08,3.199419110000e+08,9.213115e+00,3.886318e-01,1.508197e+00,1.572404e-01,1.637011e-01,1.560768e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199419110000e+08,3.199419720000e+08,9.901639e+00,4.028920e-01,1.622951e+00,1.631127e-01,1.639073e-01,1.506288e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199419720000e+08,3.199420330000e+08,9.786885e+00,4.005506e-01,1.786885e+00,1.711526e-01,1.825796e-01,1.581108e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199420330000e+08,3.199420940000e+08,9.114754e+00,3.865517e-01,1.524590e+00,1.580926e-01,1.672662e-01,1.582777e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199420940000e+08,3.199421550000e+08,9.672132e+00,3.981953e-01,1.803279e+00,1.719359e-01,1.864407e-01,1.603389e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199421550000e+08,3.199422160000e+08,9.262295e+00,3.896677e-01,1.803279e+00,1.719359e-01,1.946903e-01,1.665825e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199422160000e+08,3.199422770000e+08,9.081967e+00,3.858558e-01,1.622951e+00,1.631127e-01,1.787004e-01,1.627641e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199422770000e+08,3.199423380000e+08,9.606558e+00,3.968432e-01,1.721311e+00,1.679828e-01,1.791809e-01,1.584239e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199423380000e+08,3.199423990000e+08,9.639344e+00,3.975199e-01,1.704918e+00,1.671810e-01,1.768707e-01,1.573524e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199423990000e+08,3.199424600000e+08,9.147541e+00,3.872463e-01,1.606557e+00,1.622868e-01,1.756272e-01,1.610796e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199424600000e+08,3.199425210000e+08,9.557377e+00,3.958261e-01,1.737705e+00,1.687808e-01,1.818182e-01,1.597384e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199425210000e+08,3.199425820000e+08,9.491803e+00,3.944659e-01,1.803279e+00,1.719359e-01,1.899827e-01,1.630290e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199425820000e+08,3.199426430000e+08,1.016393e+01,4.081934e-01,1.819672e+00,1.727156e-01,1.790323e-01,1.539688e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199426430000e+08,3.199427040000e+08,9.114754e+00,3.865517e-01,1.655738e+00,1.647521e-01,1.816547e-01,1.635137e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199427040000e+08,3.199427650000e+08,9.508197e+00,3.948064e-01,1.459016e+00,1.546554e-01,1.534483e-01,1.496559e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199427650000e+08,3.199428260000e+08,1.034426e+01,4.117986e-01,1.918033e+00,1.773222e-01,1.854200e-01,1.547143e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199428260000e+08,3.199428870000e+08,9.131147e+00,3.868991e-01,1.573771e+00,1.606223e-01,1.723519e-01,1.600307e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199428870000e+08,3.199429480000e+08,8.524590e+00,3.738280e-01,1.573771e+00,1.606223e-01,1.846154e-01,1.701428e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199429480000e+08,3.199430090000e+08,9.770492e+00,4.002149e-01,1.885246e+00,1.758001e-01,1.929530e-01,1.616412e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199430090000e+08,3.199430700000e+08,1.001639e+01,4.052199e-01,2.065574e+00,1.840159e-01,2.062193e-01,1.636795e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199430700000e+08,3.199431310000e+08,1.009836e+01,4.068745e-01,1.819672e+00,1.727156e-01,1.801948e-01,1.548589e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199431310000e+08,3.199431920000e+08,9.672132e+00,3.981953e-01,1.737705e+00,1.687808e-01,1.796610e-01,1.580511e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199431920000e+08,3.199432530000e+08,9.639344e+00,3.975199e-01,1.639344e+00,1.639344e-01,1.700680e-01,1.549330e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199432530000e+08,3.199433140000e+08,9.393442e+00,3.924167e-01,1.836066e+00,1.734919e-01,1.954625e-01,1.656638e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199433140000e+08,3.199433750000e+08,1.022951e+01,4.095080e-01,1.491803e+00,1.563835e-01,1.458333e-01,1.412887e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199433750000e+08,3.199434360000e+08,9.393442e+00,3.924167e-01,1.754098e+00,1.695751e-01,1.867365e-01,1.627994e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199434360000e+08,3.199434970000e+08,9.393442e+00,3.924167e-01,1.704918e+00,1.671810e-01,1.815009e-01,1.610168e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199434970000e+08,3.199435580000e+08,9.016394e+00,3.844603e-01,1.672131e+00,1.655656e-01,1.854545e-01,1.657277e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199435580000e+08,3.199436190000e+08,9.360656e+00,3.917313e-01,1.459016e+00,1.546554e-01,1.558669e-01,1.517974e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199436190000e+08,3.199436800000e+08,9.983606e+00,4.045562e-01,1.983607e+00,1.803279e-01,1.986864e-01,1.616876e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199436800000e+08,3.199437410000e+08,9.147541e+00,3.872463e-01,1.934426e+00,1.780784e-01,2.114695e-01,1.728686e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199437410000e+08,3.199438020000e+08,9.688524e+00,3.985327e-01,1.819672e+00,1.727156e-01,1.878173e-01,1.606574e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199438020000e+08,3.199438630000e+08,9.852459e+00,4.018902e-01,1.770492e+00,1.703656e-01,1.797005e-01,1.566115e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199438630000e+08,3.199439240000e+08,9.655738e+00,3.978577e-01,1.819672e+00,1.727156e-01,1.884550e-01,1.611397e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199439240000e+08,3.199439850000e+08,9.147541e+00,3.872463e-01,1.721311e+00,1.679828e-01,1.881720e-01,1.654598e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199439850000e+08,3.199440460000e+08,9.229508e+00,3.889774e-01,1.655738e+00,1.647521e-01,1.793961e-01,1.617034e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199440460000e+08,3.199441070000e+08,9.163935e+00,3.875931e-01,1.639344e+00,1.639344e-01,1.788909e-01,1.621021e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199441070000e+08,3.199441680000e+08,8.229508e+00,3.673009e-01,1.327869e+00,1.475410e-01,1.613546e-01,1.641829e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199441680000e+08,3.199442290000e+08,9.836065e+00,4.015557e-01,1.885246e+00,1.758001e-01,1.916667e-01,1.606915e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199442290000e+08,3.199442900000e+08,1.059016e+01,4.166644e-01,1.409836e+00,1.520265e-01,1.331269e-01,1.336578e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199442900000e+08,3.199443510000e+08,9.590164e+00,3.965045e-01,1.590164e+00,1.614567e-01,1.658120e-01,1.537666e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199443510000e+08,3.199444120000e+08,9.491803e+00,3.944659e-01,1.557377e+00,1.597835e-01,1.640760e-01,1.539099e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199444120000e+08,3.199444730000e+08,1.029508e+01,4.108185e-01,1.868852e+00,1.750341e-01,1.815287e-01,1.538135e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199444730000e+08,3.199445340000e+08,1.003279e+01,4.055514e-01,2.016393e+00,1.818121e-01,2.009804e-01,1.619869e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199445340000e+08,3.199445950000e+08,9.639344e+00,3.975199e-01,2.081967e+00,1.847447e-01,2.159864e-01,1.697018e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199445950000e+08,3.199446560000e+08,9.754098e+00,3.998790e-01,1.459016e+00,1.546554e-01,1.495798e-01,1.462160e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199446560000e+08,3.199447170000e+08,8.639344e+00,3.763357e-01,1.442623e+00,1.537841e-01,1.669829e-01,1.624642e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199447170000e+08,3.199447780000e+08,8.901639e+00,3.820059e-01,1.377049e+00,1.502484e-01,1.546961e-01,1.551837e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199447780000e+08,3.199448390000e+08,9.311476e+00,3.907008e-01,1.672131e+00,1.655656e-01,1.795775e-01,1.610536e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199448390000e+08,3.199449000000e+08,9.934426e+00,4.035585e-01,1.622951e+00,1.631127e-01,1.633663e-01,1.501802e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199449000000e+08,3.199449610000e+08,8.918033e+00,3.823575e-01,1.360656e+00,1.493514e-01,1.525735e-01,1.541669e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199449610000e+08,3.199450220000e+08,9.786885e+00,4.005506e-01,1.672131e+00,1.655656e-01,1.708543e-01,1.540427e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199450220000e+08,3.199450830000e+08,9.229508e+00,3.889774e-01,1.508197e+00,1.572404e-01,1.634103e-01,1.558267e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199450830000e+08,3.199451440000e+08,9.344262e+00,3.913881e-01,1.901639e+00,1.765628e-01,2.035088e-01,1.686338e-02,1.700000e+01,9.000000e+00,9.940000e+02,17370300002
3.199451910000e+08,3.199452520000e+08,9.393442e+00,3.924167e-01,1.655738e+00,1.647521e-01,1.762653e-01,1.591841e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199452520000e+08,3.199453130000e+08,1.026229e+01,4.101638e-01,2.000000e+00,1.810715e-01,1.948882e-01,1.583192e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199453130000e+08,3.199453740000e+08,9.393442e+00,3.924167e-01,1.721311e+00,1.679828e-01,1.832461e-01,1.616165e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199453740000e+08,3.199454350000e+08,9.590164e+00,3.965045e-01,1.786885e+00,1.711526e-01,1.863248e-01,1.609841e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199454350000e+08,3.199454960000e+08,9.459017e+00,3.937840e-01,1.442623e+00,1.537841e-01,1.525130e-01,1.496691e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199454960000e+08,3.199455570000e+08,9.934426e+00,4.035585e-01,1.737705e+00,1.687808e-01,1.749175e-01,1.543224e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199455570000e+08,3.199456180000e+08,1.003279e+01,4.055514e-01,1.934426e+00,1.780784e-01,1.928105e-01,1.594694e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199456180000e+08,3.199456790000e+08,9.983606e+00,4.045562e-01,1.639344e+00,1.639344e-01,1.642036e-01,1.501181e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199456790000e+08,3.199457400000e+08,9.836065e+00,4.015557e-01,1.688525e+00,1.663753e-01,1.716667e-01,1.539465e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199457400000e+08,3.199458010000e+08,9.655738e+00,3.978577e-01,1.606557e+00,1.622868e-01,1.663837e-01,1.534549e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199458010000e+08,3.199458620000e+08,8.786885e+00,3.795356e-01,1.655738e+00,1.647521e-01,1.884328e-01,1.689111e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199458620000e+08,3.199459230000e+08,9.180327e+00,3.879397e-01,1.409836e+00,1.520265e-01,1.535714e-01,1.523549e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199459230000e+08,3.199459840000e+08,9.475410e+00,3.941251e-01,1.672131e+00,1.655656e-01,1.764706e-01,1.585666e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199459840000e+08,3.199460450000e+08,1.004918e+01,4.058826e-01,1.737705e+00,1.687808e-01,1.729201e-01,1.527447e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199460450000e+08,3.199461060000e+08,9.655738e+00,3.978577e-01,1.655738e+00,1.647521e-01,1.714771e-01,1.553094e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199461060000e+08,3.199461670000e+08,9.573771e+00,3.961654e-01,1.852459e+00,1.742647e-01,1.934932e-01,1.634671e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
3.199461670000e+08,3.199462280000e+08,8.983606e+00,3.837606e-01,1.475410e+00,1.555218e-01,1.642336e-01,1.582644e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300003
