#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.267585250787e+08,3.267597675115e+08,1.242432724059e+03,47196,41928,38810,5268,5268,0,47172,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24378100001,0,11141120,0
2,3.267599687270e+08,3.267612701421e+08,1.301415074408e+03,49829,44297,40811,5532,5532,0,49804,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24378100002,0,11141120,0
3,3.267613893054e+08,3.267626649038e+08,1.275598372340e+03,49341,43963,40584,5378,5378,0,49316,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24378100003,0,11141120,0
4,3.267627952978e+08,3.267640628594e+08,1.267561569631e+03,48170,42819,39422,5351,5351,0,48145,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378100004,0,11141120,0
5,3.267642309686e+08,3.267654594565e+08,1.228487880051e+03,47210,41982,38720,5228,5228,0,47186,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378100005,0,11141120,0
6,3.267656532048e+08,3.267669628742e+08,1.309669334948e+03,49957,44504,40959,5453,5453,0,49931,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819225e+01,1.340000e+02,0.000000e+00,24378200006,0,11141120,0
7,3.267670756871e+08,3.267683570947e+08,1.281407641590e+03,48843,43354,39960,5489,5489,0,48818,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24378200007,0,11141120,0
8,3.267685030784e+08,3.267697512000e+08,1.248121516287e+03,47577,42341,38948,5236,5236,0,47552,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24378200008,0,11141120,0
9,3.267699399544e+08,3.267711493541e+08,1.209399708569e+03,46439,41212,38000,5227,5227,0,46415,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24378200009,0,11141120,0
10,3.267713653112e+08,3.267726528066e+08,1.287495375216e+03,48825,43471,40168,5354,5354,0,48800,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.230000e+02,0.000000e+00,24378200010,0,11141120,0
11,3.267727992214e+08,3.267740487247e+08,1.249503254890e+03,48242,42957,39584,5285,5285,0,48217,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.210000e+02,0.000000e+00,24378200011,0,11141120,0
12,3.267742103877e+08,3.267742100621e+08,-3.255556225777e-01,1887,1673,1473,214,214,0,1886,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24378200012,0,11141120,0
13,3.267756295384e+08,3.267769470726e+08,1.317534207642e+03,49847,44375,40920,5472,5472,0,49820,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378200013,0,11141120,0
14,3.267770675317e+08,3.267783430089e+08,1.275477245092e+03,48818,43441,40152,5377,5377,0,48793,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24378200014,0,11141120,0
15,3.267784876481e+08,3.267797392930e+08,1.251644887924e+03,47746,42592,39376,5154,5154,0,47721,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.700000e+01,0.000000e+00,24378200015,0,11141120,0
16,3.267799214533e+08,3.267799520716e+08,3.061829894781e+01,4875,4356,3393,519,519,0,4872,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.010000e+02,0.000000e+00,24378200016,0,11141120,0
17,3.267813469941e+08,3.267826365533e+08,1.289559154212e+03,49181,43755,40324,5426,5426,0,49156,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24378200017,0,11141120,0
18,3.267827755222e+08,3.267840340251e+08,1.258502873242e+03,47633,42359,39111,5274,5274,0,47611,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24378200018,0,11141120,0
19,3.267842184148e+08,3.267854300756e+08,1.211660802543e+03,46391,41189,37832,5202,5202,0,46367,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378200019,0,11141120,0
20,3.267856453232e+08,3.267869314924e+08,1.286169267833e+03,48864,43400,40057,5464,5464,0,48840,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.050000e+02,0.000000e+00,24378200020,0,11141120,0
21,3.267870793750e+08,3.267883283732e+08,1.248998222470e+03,47282,42121,38760,5161,5161,0,47257,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,8.700000e+01,0.000000e+00,24378200021,0,11141120,0
22,3.267885241381e+08,3.267887588359e+08,2.346978549957e+02,12095,10727,9686,1368,1368,0,12088,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24378200022,0,11141120,0
23,3.267888980136e+08,3.267890801241e+08,1.821105057001e+02,10074,8871,8055,1203,1203,0,10069,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819220e+01,1.090000e+02,0.000000e+00,24378200023,0,11141120,0
24,3.267903477245e+08,3.267916557921e+08,1.308067640543e+03,49186,43725,40440,5461,5461,0,49160,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.300000e+01,0.000000e+00,24378200024,0,11141120,0
25,3.267917957338e+08,3.267930527055e+08,1.256971701801e+03,47178,41964,38788,5214,5214,0,47153,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24378200025,0,11141120,0
26,3.267932485568e+08,3.267945576003e+08,1.309043552041e+03,49490,44052,40725,5438,5438,0,49464,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24378200026,0,11141120,0
27,3.267946861470e+08,3.267948769743e+08,1.908272769451e+02,10404,9214,8338,1190,1190,0,10399,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.060000e+02,0.000000e+00,24378200027,0,11141120,0
28,3.267961303489e+08,3.267961675347e+08,3.718578553200e+01,4925,4374,3607,551,551,0,4922,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.040000e+02,0.000000e+00,24378200028,0,11141120,0
29,3.267963438540e+08,3.267976692949e+08,1.325440932751e+03,49872,44381,40928,5491,5491,0,49846,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378200029,0,11141120,0
30,3.267977874756e+08,3.267990674876e+08,1.280012013674e+03,48156,42820,39528,5336,5336,0,48131,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.170000e+02,0.000000e+00,24378200030,0,11141120,0
31,3.267992311532e+08,3.267992332046e+08,2.051374316216e+00,1628,1462,1294,166,166,0,1627,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.150000e+02,0.000000e+00,24378200031,0,11141120,0
32,3.268006876185e+08,3.268014285490e+08,7.409304633737e+02,29269,26028,23952,3241,3241,0,29254,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.250000e+02,0.000000e+00,24378200032,0,11141120,0
33,3.268016251190e+08,3.268029302709e+08,1.305151885688e+03,48656,43347,40034,5309,5309,0,48630,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378200033,0,11141120,0
34,3.268030842757e+08,3.268043291403e+08,1.244864599288e+03,46481,41295,38071,5186,5186,0,46456,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378200034,0,11141120,0
35,3.268045457843e+08,3.268058310177e+08,1.285233384132e+03,48340,43007,39671,5333,5333,0,48315,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24378200035,0,11141120,0
36,3.268059920122e+08,3.268072274452e+08,1.235432976425e+03,46475,41236,37803,5239,5239,0,46451,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24378200036,0,11141120,0
37,3.268074427468e+08,3.268082979874e+08,8.552405856252e+02,33794,30024,27713,3770,3770,0,33778,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24378200037,0,11141120,0
38,3.268084956825e+08,3.268092677406e+08,7.720581232309e+02,30768,27261,25038,3507,3507,0,30752,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24378200038,0,11141120,0
39,3.268094636603e+08,3.268095893947e+08,1.257343364358e+02,8114,7203,6320,911,911,0,8109,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.300000e+01,0.000000e+00,24378200039,0,11141120,0
42,3.268098737077e+08,3.268098750001e+08,1.292315244675e+00,3474,2227,2050,1247,1247,0,3473,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24378200042,0,11141120,0
44,3.268100207023e+08,3.268100230324e+08,2.330189526081e+00,2308,1230,1180,1078,1078,0,2307,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.300000e+01,0.000000e+00,24378200044,0,11403264,0
45,3.268103151198e+08,3.268116293302e+08,1.314210352778e+03,49538,43969,40642,5569,5569,0,49511,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.270000e+02,0.000000e+00,24378200045,0,11141120,0
46,3.268117555335e+08,3.268117578370e+08,2.303477048874e+00,3059,2734,2370,325,325,0,3058,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.250000e+02,0.000000e+00,24378200046,0,11141120,0
49,3.268130031459e+08,3.268141005085e+08,1.097362616301e+03,47107,39969,37084,7138,7138,0,47084,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24378200049,0,11141120,0
50,3.268142996540e+08,3.268156027929e+08,1.303138919413e+03,48837,43500,40175,5337,5337,0,48816,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.030000e+02,0.000000e+00,24378200050,0,11141120,0
51,3.268157528128e+08,3.268158151934e+08,6.238054347038e+01,5932,5247,4559,685,685,0,5929,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24378200051,0,11141120,0
52,3.268172150321e+08,3.268185021421e+08,1.287110021770e+03,47921,42453,39284,5468,5468,0,47897,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24378200052,0,11141120,0
53,3.268186790144e+08,3.268200036415e+08,1.324627159655e+03,49717,44217,40839,5500,5500,0,49691,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24378200053,0,11141120,0
54,3.268201251711e+08,3.268214010367e+08,1.275865542412e+03,48084,42818,39412,5266,5266,0,48059,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.900000e+01,0.000000e+00,24378200054,0,11141120,0
55,3.268215750768e+08,3.268216168345e+08,4.175778555870e+01,5191,4649,4080,542,542,0,5188,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24378200055,0,11141120,0
56,3.268230258641e+08,3.268242999239e+08,1.274059790015e+03,47464,42263,38981,5201,5201,0,47439,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24378200056,0,11141120,0
57,3.268244899546e+08,3.268258000415e+08,1.310086929321e+03,48983,43483,40023,5500,5500,0,48957,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378200057,0,11141120,0
58,3.268259424982e+08,3.268264490390e+08,5.065407984257e+02,20920,18562,17060,2358,2358,0,20910,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24378200058,0,11141120,0
59,3.268274129739e+08,3.268287012033e+08,1.288229463995e+03,48004,42706,39118,5298,5298,0,47979,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.050000e+02,0.000000e+00,24378200059,0,11141120,0
60,3.268288751023e+08,3.268302048219e+08,1.329719669938e+03,49472,44004,40631,5468,5468,0,49445,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.250000e+02,0.000000e+00,24378200060,0,11141120,0
61,3.268303361526e+08,3.268316017632e+08,1.265610655248e+03,46970,41849,38546,5121,5121,0,46947,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.100000e+02,0.000000e+00,24378200061,0,11141120,0
62,3.268318070363e+08,3.268331028800e+08,1.295843764842e+03,48262,42895,39661,5367,5367,0,48236,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.250000e+02,0.000000e+00,24378200062,0,11141120,0
63,3.268332666878e+08,3.268345019910e+08,1.235303182602e+03,46400,41276,38154,5124,5124,0,46375,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24378200063,0,11141120,0
64,3.268347177663e+08,3.268360031303e+08,1.285364023387e+03,47500,42307,38828,5193,5193,0,47478,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.180000e+02,0.000000e+00,24378200064,0,11141120,0
65,3.268361915163e+08,3.268375063112e+08,1.314794855654e+03,48872,43438,40101,5434,5434,0,48847,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.100000e+02,0.000000e+00,24378200065,0,11141120,0
66,3.268376540070e+08,3.268389020968e+08,1.248089808106e+03,46775,41531,38490,5244,5244,0,46752,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24378200066,0,11141120,0
67,3.268391108593e+08,3.268404051784e+08,1.294319089770e+03,48418,42995,39742,5423,5423,0,48393,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24378200067,0,11141120,0
68,3.268405700315e+08,3.268406199441e+08,4.991263091564e+01,5399,4808,4187,591,591,0,5396,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.900000e+01,0.000000e+00,24378200068,0,11141120,0
69,3.268420274468e+08,3.268433039387e+08,1.276491833270e+03,47294,41982,38720,5312,5312,0,47270,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24378200069,0,11141120,0
70,3.268435015184e+08,3.268437320198e+08,2.305013836622e+02,11492,10178,9222,1314,1314,0,11485,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24378200070,0,11141120,0
1,3.268449643744e+08,3.268463094482e+08,1.345073799372e+03,49562,44179,40862,5383,5383,0,49536,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.170000e+02,0.000000e+00,24378200001,0,11141120,0
2,3.268464378068e+08,3.268477079620e+08,1.270155210793e+03,47164,41901,38599,5263,5263,0,47139,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24378200002,0,11141120,0
3,3.268479054406e+08,3.268492099079e+08,1.304467205703e+03,48164,42862,39457,5302,5302,0,48138,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24378200003,0,11141120,0
4,3.268493773952e+08,3.268507134281e+08,1.336032836139e+03,49656,44129,40712,5527,5527,0,49630,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24378200004,0,11141120,0
5,3.268508376403e+08,3.268508390095e+08,1.369223356247e+00,3208,2867,2524,341,341,0,3207,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24378200005,0,11141120,0
6,3.268523028640e+08,3.268536129112e+08,1.310047135830e+03,48898,43466,40106,5432,5432,0,48872,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.120000e+02,0.000000e+00,24378300006,0,11141120,0
7,3.268537602050e+08,3.268550101226e+08,1.249917639732e+03,46867,41664,38495,5203,5203,0,46842,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.270000e+02,0.000000e+00,24378300007,0,11141120,0
8,3.268552130766e+08,3.268557604340e+08,5.473574185371e+02,22405,19926,18230,2479,2479,0,22393,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24378300008,0,11141120,0
9,3.268566675401e+08,3.268580151288e+08,1.347588651717e+03,49875,44313,40654,5562,5562,0,49848,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24378300009,0,11141120,0
10,3.268581336179e+08,3.268582306187e+08,9.700079911947e+01,7169,6368,5818,801,801,0,7166,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.240000e+02,0.000000e+00,24378300010,0,11141120,0
11,3.268595788897e+08,3.268609152475e+08,1.336357749820e+03,49607,44164,40752,5443,5443,0,49580,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,8.800000e+01,0.000000e+00,24378300011,0,11141120,0
12,3.268610379292e+08,3.268612369397e+08,1.990105857253e+02,10532,9366,8616,1166,1166,0,10527,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,8.000000e+01,0.000000e+00,24378300012,0,11141120,0
13,3.268625075417e+08,3.268627371736e+08,2.296319264770e+02,11610,10350,9514,1260,1260,0,11604,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24378300013,0,11141120,0
14,3.268639725712e+08,3.268652090602e+08,1.236489004493e+03,46379,41206,38050,5173,5173,0,46354,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24378300014,0,11141120,0
15,3.268654294098e+08,3.268667138228e+08,1.284412972510e+03,47893,42561,39275,5332,5332,0,47870,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24378300015,0,11141120,0
16,3.268668866998e+08,3.268682152495e+08,1.328549743950e+03,49664,44174,40781,5490,5490,0,49637,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24378300016,0,11141120,0
17,3.268683388711e+08,3.268696127848e+08,1.273913716137e+03,47023,41792,38657,5231,5231,0,46999,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.250000e+02,0.000000e+00,24378300017,0,11141120,0
18,3.268698130735e+08,3.268700414131e+08,2.283396394849e+02,11565,10191,9227,1374,1374,0,11559,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24378300018,0,11141120,0
19,3.268712746076e+08,3.268726171154e+08,1.342507778823e+03,49672,44024,40818,5648,5648,0,49649,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378300019,0,11141120,0
20,3.268727419110e+08,3.268730451745e+08,3.032635204196e+02,14343,12748,11698,1595,1595,0,14336,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.190000e+02,0.000000e+00,24378300020,0,11141120,0
21,3.268731815469e+08,3.268744434251e+08,1.261878227770e+03,46999,41735,38594,5264,5264,0,46974,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378300021,0,11141120,0
22,3.268746462113e+08,3.268759470274e+08,1.300816129923e+03,48311,42972,39751,5339,5339,0,48285,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24378300022,0,11141120,0
23,3.268761083520e+08,3.268764838580e+08,3.755060037971e+02,16575,14729,13568,1846,1846,0,16566,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.220000e+02,0.000000e+00,24378300023,0,11141120,0
24,3.268775744333e+08,3.268782011882e+08,6.267549796700e+02,24954,22205,20432,2749,2749,0,24941,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24378300024,0,11141120,0
25,3.268784249825e+08,3.268797043780e+08,1.279395451128e+03,47399,42157,38956,5242,5242,0,47375,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24378300025,0,11141120,0
26,3.268798984397e+08,3.268812077733e+08,1.309333602071e+03,48781,43255,40081,5526,5526,0,48754,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.090000e+02,0.000000e+00,24378300026,0,11141120,0
27,3.268813591230e+08,3.268827117735e+08,1.352650502682e+03,49800,44315,41008,5485,5485,0,49775,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24378300027,0,11141120,0
28,3.268828287982e+08,3.268841051034e+08,1.276305215120e+03,47606,42230,39008,5376,5376,0,47581,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24378300028,0,11141120,0
29,3.268842904871e+08,3.268849670039e+08,6.765168014169e+02,27063,24034,22021,3029,3029,0,27049,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.180000e+02,0.000000e+00,24378300029,0,11141120,0
30,3.268851929288e+08,3.268864694266e+08,1.276497769713e+03,47802,42557,39297,5245,5245,0,47777,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.260000e+02,0.000000e+00,24378300030,0,11141120,0
31,3.268866461552e+08,3.268879726117e+08,1.326456542552e+03,49257,43721,40498,5536,5536,0,49230,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.490000e+02,0.000000e+00,24378300031,0,11141120,0
32,3.268881077441e+08,3.268893693814e+08,1.261637341797e+03,47044,41875,38819,5169,5169,0,47021,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24378300032,0,11141120,0
33,3.268895672241e+08,3.268908711460e+08,1.303921867311e+03,48796,43464,40177,5332,5332,0,48772,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.700000e+01,0.000000e+00,24378300033,0,11141120,0
