#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267621000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267634800000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267649200000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267663600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267678000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267691800000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267706200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267720600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267735000000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267748800000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267763200000e+08,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267777600000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200012
3.267791400000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267805800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267820200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267834600000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200016
3.267849000000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267863400000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267877800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267892200000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267906000000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267920400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378200022
3.267924600000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378200023
3.267939000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267953400000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267967800000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267982200000e+08,2.300000e+01,2.300000e+01,9.450000e+02,24378200027
3.267996600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200028
3.267999000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.268013400000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.268027800000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200031
3.268042200000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200032
3.268051800000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268066200000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268080600000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268095600000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268110000000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268120200000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200038
3.268129800000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200039
3.268134000000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200042
3.268135800000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200044
3.268138200000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268153200000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200046
3.268165200000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268178400000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268192800000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200051
3.268207800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268222200000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268236600000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268251000000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200055
3.268265400000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200056
3.268280400000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200057
3.268294800000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200058
3.268309200000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200059
3.268324200000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200060
3.268338600000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200061
3.268353600000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200062
3.268368000000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200063
3.268382400000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200064
3.268397400000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200065
3.268411800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200066
3.268426200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200067
3.268441200000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200068
3.268455600000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200069
3.268470600000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200070
3.268485000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268500000000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268514400000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268529400000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268543800000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200005
3.268558800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268573200000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268587600000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300008
3.268602000000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268617000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300010
3.268631400000e+08,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268645800000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300012
3.268660200000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378300013
3.268675200000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268689600000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268704600000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268719000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268733400000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300018
3.268748400000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268762800000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300020
3.268767000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268782000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268796400000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378300023
3.268811400000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378300024
3.268819800000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268834200000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268849200000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268863600000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268878600000e+08,2.300000e+01,2.300000e+01,9.250000e+02,24378300029
3.268887600000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268902000000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268916400000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300032
3.268931400000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378300033
3.268945800000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300034
3.268960200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378300035
3.268974600000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378300036
3.268989000000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300037
3.269004000000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300038
3.269017800000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300039
3.269032200000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378300040
3.269046600000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378300041
3.269061600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378300042
3.269075400000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378300043
3.269089800000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378300044
3.269095800000e+08,2.300000e+01,2.300000e+01,9.220000e+02,24378300045
